sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1849804	1	105418	1	000010541824000040	"2024-05-14 16:29:16"	primary_doc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	100	66.56	6656	A	500	D		0	25	0																						"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Gleeson Robert G."	"1000 South 2Nd Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1553885	1	105418	1	000010541824000039	"2024-05-14 11:21:19"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	1525	64.98	99095	A	1525	D		0	32767	0	0																					"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Lauth Edward John III"	"485 Scenery Drive"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1849804	1	105418	1	000010541823000049	"2023-12-14 10:35:01"	primary_doc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	300	62.18	18654	A	400	D		0	300	0	0																					"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Gleeson Robert G."	"1000 South 2Nd Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1457800	4	105418	1	000010541823000027	"2023-06-01 13:10:25"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	2000	59.65	119300	A	5228	D		0	62	0	0																					"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Schertle Kurt A"	"1000 South Second Street"	"P.O. Box 471"	Sunbury	PA	17801-0471		0	1	0	0	COO		0	0	0	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1843092	1	105418	1	000010541821000053	"2021-12-10 16:03:07"	primary_doc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	3000	61	183000	A	3000	D		0	32767	0																						"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Lockard Michael T"	"1000 South 2Nd Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1849804	1	105418	1	000010541821000052	"2021-11-12 14:34:16"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	100	62.1675	6217	A	100	D		0	32767	0	0																					"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Gleeson Robert G."	"1000 South 2Nd Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1475480	2	105418	1	000010541819000025	"2019-06-04 08:46:14"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	800	37.6	30080	A	3618	D		0	28	0	0																C		0	0000		"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Frost Scott F"	"1000 South Second Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1457800	4	105418	1	000010541819000024	"2019-05-30 16:58:58"	primary_doc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	1000	38.57	38570	A	3000	D		0	50	0																	C		0	0000		"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Schertle Kurt A"	"1000 South Second Street"	"P.O. Box 471"	Sunbury	PA	17801-0471		0	1	0	0	COO		0	0	0	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186300	5	105418	1	000010541819000023	"2019-05-22 09:30:21"	primary_doc.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	600	37.95	22770	A	2619	D		0	30	0	0																C		0	0000		"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Bailey Wayne S"							0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1457800	4	105418	1	000010541819000011	"2019-03-18 17:14:28"	primary_doc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	1000	40.36	40360	A	2000	D		0	100	0																	C		0	0000		"Weis Markets Inc"	WMK	5411	240755415	PA	0004-12-26	54	g	"Schertle Kurt A"	"1000 South Second Street"	"P.O. Box 471"	Sunbury	PA	17801-0471		0	1	0	0	COO		0	0	0	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
