sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1182386	7	1103777	1	000118143107068687	"2007-11-13 18:57:32"	rrd178416.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	2000	16.158	32316	D	24182	D		0	-8	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Skrzypczak Casimir S"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182386	7	1103777	1	000118143107068687	"2007-11-13 18:57:32"	rrd178416.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	2000	1.34	2680	A	24182	D		0	9	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Skrzypczak Casimir S"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	942744	5	1103777	1	000118143107068661	"2007-11-13 18:09:11"	rrd178357.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	15418	3.1618	48749	A	82000	D	"By LLC"	1	23	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Bumgarner John C Jr"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248227	1	1103777	1	000118143107068649	"2007-11-13 18:04:20"	rrd178381.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	4250	16.1743	68741	D	15251	D		0	-22	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Hatley Gerald"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256501	7	1103777	1	000118143107068646	"2007-11-13 18:04:06"	rrd178387.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	8000	16.1938	129550	D	56860	D	"By Spouse"	0	-12	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Quinnell Gerald"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		0	1	0	0	"Exec. Vice Pres, Corp. Dev."		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317974	1	1103777	1	000118143107068640	"2007-11-13 18:01:48"	rrd178394.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	5000	16.165	80825	D	15000	D		0	-25	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Simpson Clay Byron"	"C/o Sirenza Microdevices Inc."	"303 S. Technology Court"	Broomfield	CO	80021		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	9	1103777	1	000118143107068566	"2007-11-13 17:14:31"	rrd178201.xml	4	2007-11-08	0	1	0	000000000000000000	2	"Common Stock"	2007-11-12	S	0	4750	15.99	75953	D	72270	D		0	-6	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Hilgendorf Norman A"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248233	9	1103777	1	000118143107068566	"2007-11-13 17:14:31"	rrd178201.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	55000	2.70273	148650	A	72270	D		0	318	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Hilgendorf Norman A"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	9	1103777	1	000118143107067017	"2007-11-06 20:14:39"	rrd177507.xml	4	2007-11-02	0	1	0	000000000000000000	7	"Common Stock"	2007-11-06	M	0	561833	1.3633	765950	A	706545	D		0	388	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Van Buskirk Robert M"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248222	9	1103777	1	000118143107067017	"2007-11-06 20:14:39"	rrd177507.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	100000	16.396	1639600	D	706545	D		1	-12	0																						"Sirenza Microdevices Inc"	SMDI	3674	770073042	DE	0004-12-31	36	d	"Van Buskirk Robert M"	"C/o Sirenza Microdevices, Inc."	"303 S. Technology Court"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
