sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1806386	4	1102993	2	000110299324000059	"2024-04-11 19:19:06"	wk-form4_1712877537.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	1796	0.76	1365	D	480145	D		0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	4	1102993	2	000110299324000056	"2024-04-04 16:46:18"	wk-form4_1712263568.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	2958	0.94	2781	D	481941	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	3	1102993	2	000110299323000126	"2023-11-01 19:46:37"	wk-form4_1698882386.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	615	2.45	1507	D	484899	D		0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299323000061	"2023-08-02 20:16:57"	wf-form4_169102180453008.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	21275	4.78	101695	D	172488	D		0	-11	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299323000033	"2023-04-11 18:31:46"	wf-form4_168125229585098.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	1170	4.5	5265	D	193763	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299323000027	"2023-04-04 18:55:22"	wf-form4_168064890668479.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	1780	4.44	7903	D	194933	D		0	-1	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299322000075	"2022-11-02 19:23:00"	wf-form4_166743136331184.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	412	10.79	4445	D	216543	D		0	0	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299322000030	"2022-04-13 16:55:40"	wf-form4_164988332735590.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	1203	24.947	30011	D	42663	D		0	-3	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	2	1102993	2	000110299322000025	"2022-04-05 16:36:18"	wf-form4_164919095640374.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1903	24.795	47185	D	43866	D		0	-4	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/O Liveperson, Inc."	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806386	1	1102993	2	000110299322000023	"2022-03-03 17:22:55"	wf-form4_164634613462097.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	3305	23.52	77734	D	45769	D		0	-7	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Collins John Deneen"	"C/o Liveperson, Inc."	"475 Tenth Avenue, 5Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
