sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1309422	10	1601548	4	000162828024010308	"2024-03-11 19:04:07"	wk-form4_1710198236.xml	4	2024-03-08	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-10	M	0	2414	0	0	A	10431	D	"By Spouse"	0	30	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"Corp VP, CAO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	10	1601548	4	000162828024009057	"2024-03-05 17:32:57"	wk-form4_1709677960.xml	4	2024-03-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-04	M	0	572	0	0	A	8616	D	"By Spouse"	0	7	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"Corp VP, CAO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	9	1601548	4	000160154823000047	"2023-11-17 16:17:00"	wk-form4_1700255803.xml	4	2023-11-16	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-11-16	P	0	500	42.74	21370	A	8214	D	"By Spouse"	0	6	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	9	1601548	4	000162828023007860	"2023-03-14 16:17:21"	wf-form4_167882502129024.xml	4	2023-03-10	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-10	M	0	1039	0	0	A	7714	D	"By Spouse"	0	16	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	9	1601548	4	000162828023006784	"2023-03-07 17:21:48"	wf-form4_167822768515769.xml	4	2023-03-04	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2023-03-05	M	0	1043	0	0	A	6980	D	"By Spouse"	1	18	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	8	1601548	4	000162828022030153	"2022-11-16 16:27:30"	wf-form4_166863403343942.xml	4	2022-11-15	0	0	0	000000000000000000	0	"V2X, Inc. Common Stock"	2022-11-15	P	0	500	42.28	21140	A	6240	D	"By Spouse"	0	9	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	8	1601548	1	000160154822000037	"2022-03-08 16:46:45"	wf-form4_164677598698309.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2022-03-04	M	0	1944	0	0	A	5740	D	"By Spouse"	1	51	0																						"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	8	1601548	1	000160154821000037	"2021-03-12 16:40:20"	wf-form4_161558518848363.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2021-03-04	M	0	1992	0	0	A	4352	D	"By Spouse"	1	84	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	8	1601548	1	000160154820000058	"2020-03-09 20:16:30"	wf-form4_158379937104739.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-05	M	0	620	0	0	A	2933	D	"By Spouse"	0	27	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	8	1601548	1	000160154820000038	"2020-03-06 16:27:13"	wf-form4_158353001502687.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Vectrus, Inc. Common Stock"	2020-03-04	M	0	902	0	0	A	2492	D	"By Spouse"	0	57	0																	C		0	0000		"Vectrus, Inc."	VEC	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"2424 Garden of the Gods Rd."	"Suite 300"	"Colorado Springs"	CO	80919		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
