sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1653052	2	1515673	1	000095017024052788	"2024-05-03 15:23:35"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	354	43.66	15456	D	48431	D		0	-1	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Crombez Eric"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653052	2	1515673	1	000095017024046055	"2024-04-19 16:35:51"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	f	142	44.1	6262	D	48785	D		0	0	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Crombez Eric"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000095017024029780	"2024-03-12 13:41:05"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	11509	49.93	574644	D	252823	D		0	-4	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397266	6	1515673	1	000095017024029040	"2024-03-11 12:54:59"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	12195	50.8768	620443	D	14860	D		0	-45	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Fust Matthew K"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677455	1	1515673	1	000095017024026666	"2024-03-05 20:22:18"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	3756	53.76	201923	D	67340	D		0	-5	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Parschauer Karah Herdman"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000095017024026661	"2024-03-05 20:19:45"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	1011	53.76	54351	D	264332	D		0	0	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648096	1	1515673	1	000095017024026648	"2024-03-05 20:15:48"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	4173	53.76	224340	D	89268	D		0	-4	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Pinion John Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1603347	5	1515673	1	000095017024026641	"2024-03-05 20:13:18"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	341	53.76	18332	D	41380	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Huizenga Theodore Alan"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653052	2	1515673	1	000095017024026635	"2024-03-05 20:10:42"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	f	1238	53.76	66555	D	48927	D		0	-2	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Crombez Eric"	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000095017024026629	"2024-03-05 20:08:18"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	4768	53.76	256328	D	67163	D		0	-7	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
