sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1198584	22	882835	6	000095017023067752	"2023-12-04 16:10:03"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	250	538.25	134563	D	5346	D		0	-4	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919123048356	"2023-09-06 16:09:22"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	250	500.37	125093	D	5596	D		0	-4	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919123043405	"2023-07-26 16:05:31"	doc4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	900	495.194	445675	D	5846	D		0	-13	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919123033562	"2023-06-02 13:05:23"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	250	450.15	112538	D	5903	D		0	-4	0	0																					"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919123021884	"2023-03-31 16:40:51"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	250	436	109000	D	6153	D		0	-4	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919122059394	"2022-12-02 16:06:38"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	250	442.12	110530	D	6403	D		0	-4	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761922021157	"2022-12-02 12:12:57"	doc1.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	500	26.29	13145	D	22416	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-2	0	0																					"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	38	1198584	15	882835	6	000120919122048483	"2022-09-02 16:11:05"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	250	398.39	99598	D	6653	D		0	-4	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761922016952	"2022-09-01 17:53:44"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	500	29.55	14775	D	22916	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-2	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1198584	21	1364885	1	000156761922012193	"2022-06-02 17:55:42"	doc1.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	S	0	500	31.91	15955	D	23416	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-2	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	38	1198584	15	882835	6	000120919122033509	"2022-06-02 16:14:19"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	250	443.69	110923	D	5869	D		0	-4	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919122015200	"2022-03-03 06:14:49"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	250	449.21	112303	D	6119	D		0	-4	0	0																					"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761922005895	"2022-03-01 17:58:16"	doc1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	500	49.8	24900	D	19141	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-3	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1198584	12	1498710	1	000149871021000132	"2021-12-03 16:05:42"	wf-form4_163856552852037.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	500	21.66	10830	D	13600	D		0	-4	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	38	1198584	15	882835	6	000120919121067665	"2021-12-02 17:15:32"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	500	468.37	234185	D	6369	D		0	-7	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761921021467	"2021-12-02 16:08:06"	doc1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	500	38.95	19475	D	19641	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-2	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1198584	12	1498710	1	000149871021000114	"2021-09-03 16:01:16"	wf-form4_163069924877200.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	500	24.72	12360	D	14100	D		0	-3	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	38	1198584	15	882835	6	000120919121054484	"2021-09-02 17:02:28"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	500	483.348	241674	D	6869	D		0	-7	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761921016629	"2021-09-02 14:12:12"	doc1.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	500	39.38	19690	D	20141	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-2	0	0																					"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1198584	12	1498710	1	000149871021000087	"2021-06-03 16:02:51"	wf-form4_162275051964126.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	500	35.95	17975	D	14600	D		0	-3	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	38	1198584	15	882835	6	000120919121037134	"2021-06-02 16:09:23"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	500	454.3	227150	D	6537	D		0	-7	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761921011481	"2021-06-02 11:10:35"	doc1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	500	49.8	24900	D	20641	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-2	0	0																					"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1198584	21	1364885	1	000156761921006276	"2021-03-15 11:48:19"	doc1.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	500	48.77	24385	D	18125	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-3	0	0																C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1198584	12	1498710	1	000149871021000041	"2021-03-05 16:26:18"	wf-form4_161497955844161.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	500	35.54	17770	D	15100	D		0	-3	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	38	1198584	15	882835	6	000120919121016990	"2021-03-03 17:04:55"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	500	379.73	189865	D	7037	D		0	-7	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919121005648	"2021-01-27 16:17:23"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	1000	411.115	411115	D	8037	D		1	-11	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198584	15	882835	6	000120919120061152	"2020-12-02 16:16:57"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	500	429.67	214835	D	8537	D		0	-6	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
22	70	1198584	12	1498710	1	000149871020000162	"2020-06-02 17:36:12"	wf-form4_159113375417500.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	500	13	6500	D	10831	D		0	-4	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871020000099	"2020-03-04 16:08:54"	wf-form4_158335611680882.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	500	28.36	14180	D	11331	D		0	-4	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	38	1198584	15	882835	6	000120919120015273	"2020-03-03 16:44:19"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	500	354.09	177045	D	8080	D		0	-6	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761919022605	"2019-12-03 19:36:22"	doc1.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-02	S	0	500	86.99	43495	D	13167	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-4	0																	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1198584	12	1498710	1	000149871019000112	"2019-12-03 16:30:37"	wf-form4_157540861773084.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	500	39.88	19940	D	8816	D		0	-5	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	38	1198584	15	882835	6	000120919119058695	"2019-12-03 16:17:59"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	500	360.33	180165	D	8580	D		0	-6	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761919017965	"2019-09-05 17:33:25"	doc1.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-03	S	0	500	79.58	39790	D	13667	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-4	0																	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	38	1198584	15	882835	6	000120919119048564	"2019-09-05 16:55:44"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	500	363.04	181520	D	9080	D		0	-5	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
22	70	1198584	12	1498710	1	000149871019000078	"2019-09-05 16:08:56"	wf-form4_156771412008725.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	500	36.9	18450	D	9316	D		0	-5	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
16	24	1198584	21	1364885	1	000156761919012849	"2019-06-05 18:22:10"	doc1.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-03	S	0	500	79.95	39975	D	14167	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-3	0																	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1198584	12	1498710	1	000149871019000040	"2019-06-05 16:37:55"	wf-form4_155976706106777.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	750	45.97	34478	D	9816	D		0	-7	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	38	1198584	15	882835	6	000120919119034343	"2019-06-04 16:46:35"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	750	344.76	258570	D	7700	D		0	-9	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761919006167	"2019-03-05 17:17:09"	doc1.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	S	0	500	99.6	49800	D	13235	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-4	0																	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1198584	12	1498710	1	000120919119016554	"2019-03-05 16:38:01"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	750	56.68	42510	D	10566	D		0	-7	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	38	1198584	15	882835	6	000120919119015466	"2019-03-04 15:24:40"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	750	326.11	244583	D	8450	D		0	-8	0	0																C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Johnson Robert D"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1198584	21	1364885	1	000156761918007376	"2018-12-06 10:52:43"	doc1.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	S	0	500	82.9	41450	D	13735	I	"Robert D Johnson TTEE The RDJ Trust DTD "	0	-4	0	0																C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Johnson Robert D"	"3801 S Oliver St"		Wichita	KS	67210		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1198584	12	1498710	1	000149871018000182	"2018-12-04 16:04:41"	wf-form4_154395746312938.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	750	64.65	48488	D	9599	D		0	-7	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
