sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1292636	16	1305409	28	000119248207000153	"2007-04-03 16:36:03"	edgar.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	100000	3	300000	A	106500	D		0	1538	0																	C		0	0000		"Valera Pharmaceuticals Inc"	VLRX	2834	0		0004-12-31	28	d	"Tierney David S"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512-3617		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121608	7	1305409	28	000119248207000073	"2007-02-28 15:59:27"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	25208	3	75624	A	3300	D		0	-115	0	0																C		0	0000		"Valera Pharmaceuticals Inc"	VLRX	2834	0		0004-12-31	28	d	"Huckel Hubert E Md"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512-3617		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121608	7	1305409	28	000119248207000073	"2007-02-28 15:59:27"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	25208	8.29236	209034	D	3300	D		0	-88	0	0																C		0	0000		"Valera Pharmaceuticals Inc"	VLRX	2834	0		0004-12-31	28	d	"Huckel Hubert E Md"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512-3617		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1323961	2	1305409	28	000120919106032748	"2006-05-25 17:00:55"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	5000	7.9	39500	A	15000			0	50	0	0																					"Valera Pharmaceuticals Inc"	VLRX	2834	0		0004-12-31	28	d	"Silverman Howard"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292636	17	1305409	28	000120919106032682	"2006-05-25 15:40:36"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	1000	7.73	7730	A	6500			0	18	0	0																					"Valera Pharmaceuticals Inc"	VLRX	2834	0		0004-12-31	28	d	"Tierney David S"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1323961	1	1305409	28	000119248206000266	"2006-05-08 09:31:13"	edgar.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	10000	9.13	91300	A	10000			0	32767	0	0																					"Valera Pharmaceuticals Inc"	VLRX	2834	0		0004-12-31	28	d	"Silverman Howard"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512-3617		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1323078	1	1305409	29	000119248206000055	"2006-02-02 16:56:18"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	500	9	4500	A	500			0	32767	0	0																					"Valera Pharmaceuticals Inc"	VLRX	2834	0		0000-00-00	28	d	"Perron Pete"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512-3617		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322963	1	1305409	31	000119248206000054	"2006-02-02 16:54:43"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	1100	9	9900	A	1100			0	32767	0	0																					"Valera Pharmaceuticals Inc"	VLRX	2834	0		0000-00-00	28	d	"Kuzma Petr F"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512-3617		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324734	1	1305409	37	000119248206000053	"2006-02-02 16:53:08"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	1600	9	14400	A	1600			0	32767	0	0																					"Valera Pharmaceuticals Inc"	VLRX	2834	0		0000-00-00	28	d	"Drechsler Andrew T"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512-3617		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121608	7	1305409	30	000119248206000052	"2006-02-02 16:49:01"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	3300	9	29700	A	3300			0	32767	0	0																					"Valera Pharmaceuticals Inc"	VLRX	2834	0		0000-00-00	28	d	"Huckel Hubert E Md"	"C/o Valera Pharmaceuticals, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512-3617		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
