sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1325533	12	1846084	1	000132553324000002	"2024-04-16 17:07:38"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	722581	0.38	274581	A	4505537	I	"By The Red Oak Fund, L.P. directly,By Th"	0	19	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Red Oak Partners, LLC"	"40 Se 5Th Street"	"Suite 502"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1639126	2	1846084	1	000095017024007664	"2024-01-25 21:58:01"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	f	6337313	1.33369	8451999	D	0	I	"See Note"	0	-100	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Harrington Cordia"	"4200 Nw 36Th St, Bldg. 5A, 4Th Floor"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1879750	1	1846084	1	000089924323020657	"2023-12-18 15:09:09"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	37500	0	0	A	1431548	D	"See Footnote"	0	3	0	0																					"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Goepel Ryan"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415431	2	1846084	1	000089924323020656	"2023-12-18 15:09:03"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	12500	0	0	A	5944176	D	"By Spouse"	0	0	0	0																					"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Wegel Edward J"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1914812	2	1846084	1	000089924323020459	"2023-11-22 13:10:56"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	30000	0.6859	20577	A	264444	D		0	13	0	0																					"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Robinson Deborah Wallis"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1879750	1	1846084	1	000095017023065206	"2023-11-20 17:39:49"	ownership.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	P	f	10000	0.56	5600	A	1453948	D	"See Footnote"	0	1	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Goepel Ryan"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1879750	1	1846084	1	000095017023048407	"2023-09-15 16:45:37"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	f	6700	0.86	5762	A	1403098	I	"See Footnote"	0	0	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Goepel Ryan"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1914812	2	1846084	1	000095017023030456	"2023-06-28 17:31:23"	ownership.xml	4	2023-06-11	0	1	0	000000000000000000	0	"Common Stock"	2023-06-11	M	f	17500	0	0	A	190000	D		0	10	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Robinson Deborah Wallis"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1914843	1	1846084	1	000095017023030450	"2023-06-28 17:21:29"	ownership.xml	4	2023-06-11	0	1	0	000000000000000000	0	"Common Stock"	2023-06-11	M	f	17500	0	0	A	94000	D		0	23	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Bird Alan Geoffrey"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1415431	2	1846084	1	000089924323015887	"2023-06-16 21:19:53"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	125000	0	0	A	5935810	D	"By Spouse"	0	2	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Wegel Edward J"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
