sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1488115	2	811589	1	000112760223024749	"2023-09-26 12:42:44"	form4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	1000	27.51	27510	A	173961	D	"401(k) Plan"	0	1	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760222012977	"2022-05-03 10:52:01"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	2700	36.9999	99900	A	136197	D	"401(k) Plan"	0	2	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760221020014	"2021-06-16 15:26:30"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	P	0	2375	42.7427	101514	A	115646	D	"401(k) Plan"	0	2	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760221005254	"2021-02-11 16:58:36"	form4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	8000	37.53	300240	D	113271	D	"401(k) Plan"	0	-7	0																	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760220010691	"2020-03-16 10:34:24"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	24.7641	24764	A	99352	D	"401(k) Plan"	0	1	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760218037371	"2018-12-27 12:39:33"	form4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	3200	31.3509	100323	A	149444	D	"401(k) Plan"	0	2	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760218028142	"2018-09-20 15:41:55"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	P	0	1250	39.79	49738	A	146244	D	"401(k) Plan"	0	1	0	0																C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760218020688	"2018-06-12 16:27:21"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	3100	42.16	130696	A	135349	D	"401(k) Plan"	0	2	0																	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760217035273	"2017-12-20 16:14:37"	form4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	P	0	2755	36	99180	A	126875	D	"401(k) Plan"	0	2	0																	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488115	2	811589	1	000112760217003826	"2017-02-03 14:17:35"	form4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	3330	30.0022	99907	A	111894	D	"401(k) Plan"	0	3	3502	0	4	2	2	3	2			1	3	6	4	50	60	62	75	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Moore Richard H"	"1917 Lewis Circle"		Raleigh	NC	27608		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
