sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1306321	17	1350593	2	000122520817017737	"2017-11-29 16:57:07"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	142243	10.66	1516310	A	929481	D		1	18	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	17	1350593	2	000122520817017737	"2017-11-29 16:57:07"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	142243	12.3673	1759164	D	929481	D		1	-13	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	17	1350593	2	000122520817017693	"2017-11-27 16:26:57"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	84514	10.66	900919	A	929481	D		1	10	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	17	1350593	2	000122520817017693	"2017-11-27 16:26:57"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	84514	12.2683	1036846	D	929481	D		1	-8	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	16	1350593	2	000122520817002491	"2017-02-07 10:30:22"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	500000	3.63863	1819314	A	929481	D		0	116	20407	0	-2	-2	-2	-6	-15			-5	-5	1	-4	23	8	59	45	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	16	1350593	2	000122520817002491	"2017-02-07 10:30:22"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	3	"Common Stock"	2017-02-06	S	0	1000000	12.49	12490000	D	929481	D		0	-52	20407	0	-2	-2	-2	-6	-15			-5	-5	1	-4	23	8	59	45	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814024421	"2014-12-04 16:39:12"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	M	0	181862	2.03	369180	A	1374043	D		0	15	8742	1	2	2	-2	-1	-8	-6	-9	5	5	0	11	9	15	18	85	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814024421	"2014-12-04 16:39:12"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	181862	9.96433	1812134	D	1374043	D		0	-12	8742	1	2	2	-2	-1	-8	-6	-9	5	5	0	11	9	15	18	85	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814024094	"2014-11-26 16:31:58"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	48801	9.63428	470163	D	928181	D		0	-5	12095	2	-4	-4	1	4	-7	-6	-5	1	-1	-1	12	4	14	10	90	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1306321	10	1350593	2	000122520814024093	"2014-11-26 16:31:56"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	82499	9.63818	795140	D	976982	D		0	-8	12095	2	-4	-4	1	4	-7	-6	-5	1	-1	-1	12	4	14	10	90	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Hyland Gregory E"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
