sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1422713	8	1326200	9956	000090266421003943	"2021-08-18 21:26:03"	ownership.xml	4	2021-08-16	0	0	0	000000000000000000	7	"Common Stock"	2021-08-17	P	0	97843	17.7131	1733103	D	4814708	I	"See footnotes"	0	2	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Centerbridge Credit Partners, L.P."	"375 Park Avenue"	"11Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1301912	2	1326200	31	000090445415000678	"2015-11-12 14:17:21"	edgar.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	2527255	1.71529	4334971	A	4094961	I	"See Footnotes"	1	161	98	0	3	0	14	-6	-72	-70	-58	-15	-33	-44	-55	-76				C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1301912	2	1326200	31	000090445415000380	"2015-05-28 12:40:52"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	50000	7.1	355000	A	3195950	I	"See Footnotes"	0	2	0	0																C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1301912	2	1326200	31	000090445415000325	"2015-05-18 14:34:54"	edgar.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	616506	7.13	4395688	A	3180139	I	"See Footnotes"	0	24	0	0																C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1301912	2	1326200	31	000090445415000278	"2015-05-08 18:31:43"	edgar.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	300000	7	2100000	A	2985183	I	"See Footnotes"	0	11	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1301912	2	1326200	31	000090445415000274	"2015-05-07 11:28:37"	edgar.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	500000	7	3500000	A	2890615	I	"See Footnotes"	0	21	0	0																C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1301912	2	1326200	31	000090445415000252	"2015-05-04 17:02:19"	edgar.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	1000000	7	7000000	A	3209107	I	"See Footnotes"	0	45	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Strategic Value Partners, LLC"	"100 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1449433	4	1326200	31	000110465914080550	"2014-11-13 21:56:43"	a4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2014-11-10	P	0	150000	15.8	2370000	A	9365792	I	"See footnote"	0	2	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1449433	4	1326200	31	000110465914078541	"2014-11-07 20:07:39"	a4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2014-11-05	P	0	536849	16.0888	8637265	A	9240792	I	"See footnote"	1	6	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1449433	4	1326200	31	000110465914074037	"2014-10-27 17:14:06"	a4.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2014-10-23	P	0	685553	15.5963	10692077	A	8704	I	"See footnote"	1	-101	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0		0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
