sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1347709	16	700564	1	000156218024003773	"2024-05-03 11:26:53"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2024-05-01	M	f	116038	0	0	A	588072	D	"By Children,By IRA,By Spouse IRA"	0	25	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	16	700564	1	000156218023007590	"2023-11-08 11:52:35"	primarydocument.xml	4	2023-11-07	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-11-07	S	f	0	13.75	4	D	523005	I	"By 401(k) Spouse,By Children,By IRA,By S"	0	0	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	16	700564	1	000156218023003901	"2023-05-03 16:31:01"	primarydocument.xml	4	2023-03-16	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-03-16	S	f	1	15.33	8	D	534897	M	"By 401(k),By 401(k) Spouse,By Children,B"	0	0	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	16	700564	1	000156218023003901	"2023-05-03 16:31:01"	primarydocument.xml	4	2023-03-16	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2023-05-01	M	f	129359	0	0	A	534897	M	"By 401(k),By 401(k) Spouse,By Children,B"	0	32	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	15	700564	1	000156218022003657	"2022-05-03 16:05:26"	primarydocument.xml	4	2022-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2022-05-01	M	f	64930	0	0	A	465864	D	"By 401(k),By 401(k) Spouse,By Children"	0	16	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	15	700564	1	000156218021005263	"2021-08-10 16:59:14"	primarydocument.xml	4/A	2021-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2021-05-01	M	f	53762	0	0	A	430292	D	"By 401(k),By 401(k) Spouse,By Children"	0	14	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	15	700564	1	000156218021003234	"2021-05-05 16:55:44"	primarydocument.xml	4	2021-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2021-05-01	M	f	53326	0	0	A	430047	D	"By 401(k),By 401(k) Spouse,By Children"	0	14	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	15	700564	1	000156218020003369	"2020-05-05 16:19:00"	primarydocument.xml	4	2020-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2020-05-01	M	f	60610	0	0	A	403476	D	"By 401(k),By 401(k) Spouse,By Children"	0	18	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	15	700564	1	000156218019002564	"2019-05-03 16:04:16"	primarydocument.xml	4	2019-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2019-05-01	M	f	62160	0	0	A	372992	D	"By 401(k),By 401(k) Spouse,Children"	0	20	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347709	15	700564	1	000156218018001850	"2018-04-04 16:18:33"	primarydocument.xml	4	2018-04-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2018-04-01	M	f	77940	0	0	A	333237	D	"By 401(k),By 401(k) Spouse,Children"	0	31	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Wenger E Philip"	"C/o Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
