sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1253573	7	1039399	25	000125357324000002	"2024-05-15 16:14:28"	wk-form4_1715804058.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	99723	55.0798	5492723	D	6770	D		0	-94	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Maier Lothar"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339595	10	1039399	25	000133959524000002	"2024-05-13 16:47:18"	wk-form4_1715633220.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2000	56.3	112600	D	36701	D		0	-5	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"St Dennis Thomas"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000159017724000018	"2024-05-08 20:03:48"	wk-form4_1715213018.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5908	0	0	A	495581	D		0	1	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306824000009	"2024-05-08 17:02:20"	wk-form4_1715202129.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	11922	55.0942	656834	D	17569	D		1	-40	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306824000009	"2024-05-08 17:02:20"	wk-form4_1715202129.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-07	M	0	2955	0	0	A	17569	D		0	20	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1718082	5	1039399	25	000162828024021733	"2024-05-08 16:48:16"	wk-form4_1715201277.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	13319	56.021	746144	D	7634	D		0	-64	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rhodes Sheri"	"7005 Southfront Rd."		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498143	4	1039399	25	000149814324000002	"2024-05-08 16:29:39"	wk-form4_1715200164.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	4800	54.2364	260335	D	32593	D		0	-13	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Steven-Waiss Kelley"	"Formfactor, Inc"	"7005 Southfront Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000159017724000016	"2024-05-02 16:28:39"	wk-form4_1714681708.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4000	43.7456	174982	D	491781	D		0	-1	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000159017724000014	"2024-04-02 16:45:03"	wk-form4_1712090684.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	4000	45.9387	183755	D	495781	D		0	-1	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306824000007	"2024-03-05 20:42:34"	wk-form4_1709689344.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	10000	44.5122	445122	D	27591	D		0	-27	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
