sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1517035	2	1137091	13	000089924321028827	"2021-07-19 16:05:22"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-07-10	M	0	5000	0	0	A	39000	D		0	15	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	2	1137091	9	000118143113059429	"2013-11-18 14:00:32"	rrd395665.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	4168	70.2385	292754	D	19000	D		0	-18	2877	0	0	-1	-1	1	0	-2	-7	3	13	26	28	51	103	381		C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	2	1137091	9	000118143112064589	"2012-12-13 19:07:33"	rrd363565.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	600	16.5	9900	D	23168	D		0	-3	185	-4	3	3	3	6	43	124	320	5	3	14	16	3	1			C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	2	1137091	9	000118143112063956	"2012-12-12 11:07:24"	rrd363108.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	4000	16.5	66000	D	23768	D		1	-14	184	0	1	-3	-3	3	39	122	328	3	8	12	10	-1	0			C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	2	1137091	9	000118143112063367	"2012-12-10 14:45:23"	rrd362956.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	5000	16.5	82500	D	27768	D		0	-15	182	0	3	3	3	3	31	127	356	-3	10	9	8	-4	-3			C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	2	1137091	9	000118143112062756	"2012-12-06 13:25:04"	rrd362614.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	5000	16.5	82500	D	32768	D		0	-13	88	0	0	0	5	2	33	117	361	5	10	9	9	-3	-3			C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	2	1137091	9	000118143112060633	"2012-11-27 15:02:31"	rrd361503.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	5000	14.5	72500	D	37768	D		0	-12	36	0	0	0	12	14	52	162	383	-1	-2	0	-3	-12	-6			C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	2	1137091	9	000118143112051213	"2012-09-19 13:15:16"	rrd356464.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	1400	16.5	23100	D	42768	D		1	-3	160	0	-2	2	-3	-7	3	59	251	-2	-4	-3	-5	-6				C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	2	1137091	9	000118143112048754	"2012-09-05 16:27:51"	rrd355232.xml	4	2012-09-01	0	0	0	000000000000000000	0	"Common Stock"	2012-09-01	S	0	2000	16.5	33000	D	44168	D		0	-4	28	0	2	2	-2	-3	-3	29	238	0	0	-1	-3	0				C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517035	1	1137091	9	000118143112047377	"2012-08-24 15:59:22"	rrd354341.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	3000	16.5	49500	D	46168	D		0	-6	16	0	0	0	0	-5	-12	33	205	-3	-1	-2	-3	6				C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Landini Kenneth W"	"C/o 655 Wheat Lane"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
