sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1882143	3	1840572	4	000162828023033515	"2023-10-02 17:24:16"	wk-form4_1696281838.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	M	0	2300000	0	0	A	2300000	D		0	32767	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"7313 Bell Creek Road"		Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023006793	"2023-03-08 21:01:00"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	f	204604	16.1674	3307915	D	0	D		0	-100	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023006554	"2023-03-07 21:01:06"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	f	176153	16.1375	2842669	D	204604	D		0	-46	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023006343	"2023-03-06 21:00:46"	ownership.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	f	19238	16	307808	D	380757	D		0	-5	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023005883	"2023-03-02 21:00:44"	ownership.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	S	f	5	16	80	D	399995	D		0	0	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023003877	"2023-02-22 21:05:46"	ownership.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	f	16257	14.86	241579	D	400000	D		0	-4	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023003538	"2023-02-21 21:06:04"	ownership.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	f	353261	14.99	5295382	D	416257	D		0	-46	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323005581	"2023-02-17 21:05:18"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	230482	14.87	3427267	D	769518	D		0	-23	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323004265	"2023-02-07 21:05:14"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	0	40759	14.27	581631	D	1000000	D		0	-4	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000089924323004107	"2023-02-06 21:05:12"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	71956	14.27	1026812	D	1040759	D		0	-6	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
