sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1321946	17	351834	1559	000106299324005809	"2024-03-06 21:19:47"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Shares"	2024-03-05	P	0	38000	6.6515	252757	A	74000	I	"by Trust"	0	106	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1321946	17	351834	1559	000106299324005635	"2024-03-05 21:48:14"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	P	0	36000	6.7535	243126	A	36000	I	"by Trust"	0	32767	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
1	1	1321946	15	1133470	1	000125085322000093	"2022-11-02 19:40:22"	primary_doc.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	3557	0	0	A	31495	D		0	13	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Kocher Brian W"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	10	101063	1	000010106314000082	"2014-08-26 10:47:05"	primary_doc.xml	4	2014-08-23	0	0	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	1114	14.1	15707	D	238895	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	10	101063	1	000010106314000074	"2014-08-05 09:39:13"	primary_doc.xml	4	2014-08-03	0	0	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	673	9.63	6481	D	243702	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	10	101063	1	000010106314000038	"2014-03-18 14:18:18"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	1006	11.16	11227	D	246606	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	8	101063	1	000010106314000015	"2014-02-26 15:11:48"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	1042	11.54	12025	D	177964	D		0	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	9	101063	1	000010106313000091	"2013-08-26 14:57:48"	primary_doc.xml	4	2013-08-23	0	0	0	000000000000000000	1	"Common Stock"	2013-08-23	S	0	1114	12.5913	14027	D	182531	D		0	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell"		Charlotte	NC	28202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	8	101063	1	000010106313000085	"2013-08-13 11:08:23"	primary_doc.xml	4	2013-08-11	0	0	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	560	12.4854	6992	D	187361	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	8	101063	1	000010106313000073	"2013-08-06 14:43:33"	primary_doc.xml	4	2013-08-03	0	0	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	673	12.1566	8181	D	189788	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	7	101063	1	000010106313000011	"2013-02-26 17:41:17"	primary_doc.xml	4	2013-02-24	0	0	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	1041	6.324	6583	D	152451	D		0	-1	0																	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 S. Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	6	101063	1	000010106312000081	"2012-08-24 14:22:15"	primary_doc.xml	4	2012-08-23	0	0	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	1114	6.01	6695	D	157216	D		0	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	6	101063	1	000010106312000073	"2012-08-14 21:01:45"	primary_doc.xml	4	2009-08-11	0	0	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	559	5.72	3197	D	161945	D		0	0	0																	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	6	101063	1	000010106312000064	"2012-08-07 14:13:43"	primary_doc.xml	4/A	2012-08-03	0	0	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	1150	5.07733	5839	D	164422	D		1	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
