sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1321946	10	101063	1	000010106314000082	"2014-08-26 10:47:05"	primary_doc.xml	4	2014-08-23	0	0	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	1114	14.1	15707	D	238895	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	10	101063	1	000010106314000074	"2014-08-05 09:39:13"	primary_doc.xml	4	2014-08-03	0	0	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	673	9.63	6481	D	243702	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	10	101063	1	000010106314000038	"2014-03-18 14:18:18"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	1006	11.16	11227	D	246606	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COOOfficer"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	8	101063	1	000010106314000015	"2014-02-26 15:11:48"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	1042	11.54	12025	D	177964	D		0	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	9	101063	1	000010106313000091	"2013-08-26 14:57:48"	primary_doc.xml	4	2013-08-23	0	0	0	000000000000000000	1	"Common Stock"	2013-08-23	S	0	1114	12.5913	14027	D	182531	D		0	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell"		Charlotte	NC	28202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	8	101063	1	000010106313000085	"2013-08-13 11:08:23"	primary_doc.xml	4	2013-08-11	0	0	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	560	12.4854	6992	D	187361	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	8	101063	1	000010106313000073	"2013-08-06 14:43:33"	primary_doc.xml	4	2013-08-03	0	0	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	673	12.1566	8181	D	189788	D		0	0	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	7	101063	1	000010106313000011	"2013-02-26 17:41:17"	primary_doc.xml	4	2013-02-24	0	0	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	1041	6.324	6583	D	152451	D		0	-1	0																	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 S. Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	6	101063	1	000010106312000081	"2012-08-24 14:22:15"	primary_doc.xml	4	2012-08-23	0	0	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	1114	6.01	6695	D	157216	D		0	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	6	101063	1	000010106312000073	"2012-08-14 21:01:45"	primary_doc.xml	4	2009-08-11	0	0	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	559	5.72	3197	D	161945	D		0	0	0																	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	6	101063	1	000010106312000064	"2012-08-07 14:13:43"	primary_doc.xml	4/A	2012-08-03	0	0	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	1150	5.07733	5839	D	164422	D		1	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell Street"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	5	101063	1	000010106312000058	"2012-08-07 10:57:01"	primary_doc.xml	4	2012-08-03	0	0	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	1150	5.07733	5839	D	164422	D		1	-1	0	0																C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"550 South Caldwell"		Charlotte	NC	28202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	13	101063	1	000010106311000045	"2011-08-15 09:45:16"	primary_doc.xml	4	2011-08-11	0	0	0	000000000000000000	1	"Common Stock"	2011-08-11	S	0	559	9.21	5148	D	74034	D		0	-1	9864	0	1	-1	-10	-8	-11	-6		9	-11	-18	-25	-33	-39	-24	-37	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Pres, Europe, MiddleEast"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	13	101063	1	000010106311000034	"2011-08-09 12:40:39"	primary_doc.xml	4	2011-08-05	0	0	0	000000000000000000	1	"Common Stock"	2011-08-05	S	0	647	8.79804	5692	D	76410	D		1	-1	8112	0	10	7	21	21	14	13		-26	-28	-32	-33	-44	-49	-41	-43	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Pres, Europe, MiddleEast"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	13	101063	1	000010106311000026	"2011-08-05 10:49:44"	primary_doc.xml	4	2011-08-03	0	0	0	000000000000000000	1	"Common Stock"	2011-08-03	S	0	672	10.96	7365	D	79161	D		0	-1	7118	0	1	-5	9	8	-3	8		-23	-26	-30	-26	-42	-45	-38	-29	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Pres, Europe, MiddleEast"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	14	101063	1	000010106310000063	"2010-10-20 11:33:20"	primary_doc.xml	4	2010-10-18	0	0	0	000000000000000000	1	"Common Stock"	2010-10-18	S	0	152	14.3	2174	D	75386	D		0	0	4426	0	0	0	0	-17	8	4	-39	-1	2	4	12	18	-13	-13	9	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	14	101063	1	000010106310000051	"2010-08-12 15:11:11"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	1	"Common Stock"	2010-08-11	S	0	559	13.65	7630	D	76066	D		0	-1	8340	0	0	-1	2	-4	-10	21	-33	-5	-8	5	10	-8	-9	-9	-17	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	14	101063	1	000010106310000041	"2010-08-10 15:26:56"	primary_doc.xml	4	2010-08-07	0	0	0	000000000000000000	1	"Common Stock"	2010-08-09	S	0	170	14.15	2406	D	78559	D		0	0	8550	0	-2	-7	-7	-12	-13	15	-41	-3	9	17	13	1	1	-3	-11	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1321946	14	101063	1	000010106310000032	"2010-08-06 15:01:34"	primary_doc.xml	4	2010-08-05	0	0	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	477	14.64	6983	D	79319	D		0	-1	8658	0	-1	1	-6	-8	-9	13	-38	-3	4	16	12	-3	2	14	-9	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Kocher Brian W"	"250 East Fifth Street"		Cincinnati	OH	45202		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
