sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1630153	3	842633	1	000084263323000108	"2023-08-14 18:30:24"	wf-form4_169205221059843.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	19	26.05	506	A	28863	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263323000082	"2023-05-15 17:14:21"	wf-form4_168418524514610.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	20	25.61	506	A	27776	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263323000022	"2023-03-13 16:18:19"	wf-form4_167873868767299.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	17	29.19	505	A	26694	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263322000093	"2022-11-14 21:40:30"	wf-form4_166848000790135.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	19	26.7312	504	A	23232	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
22	73	1630153	4	100885	1	000010088522000249	"2022-10-25 17:28:35"	edgardoc.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	1380	188.26	259799	A	1380	D		0	32767	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Finley Teresa"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
4	20	1630153	3	842633	1	000084263322000080	"2022-09-12 16:26:45"	wf-form4_166301439117235.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	9356	26.7314	250099	A	23213	D		1	68	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263322000012	"2022-03-03 14:57:31"	wf-form4_164633743830879.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	3236	30.89	99960	A	10622	D		0	44	0	0																					"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
22	41	1630153	2	1090727	716	000122520817006289	"2017-03-15 16:10:23"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	2194	114.64	251520	A	50201	D		0	5	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Mktng, Bus Serv Officer"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1630153	2	1090727	716	000122520817001997	"2017-01-30 16:10:36"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-27	M	0	2154	114.24	246022	A	49045	D		0	5	32767	-1	-7	-7	-9	-9	-7			2	3	2	1	9	10	34	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Mktng, Bus Serv Officer"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1630153	2	1090727	716	000122520816033348	"2016-05-16 16:13:30"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	M	0	378	103.11	38973	A	48407	D		0	1	32767	1	-1	-1	0	2	9	13		-2	-2	-3	-3	5	-2	3	5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Mktng, Bus Serv Officer"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1630153	1	1090727	716	000122520816029851	"2016-03-14 18:05:40"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	2616	93.2	243792	A	48130	D		0	6	32767	0	0	0	4	4	4	8	9	0	2	3	9	1	6	4	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1630153	1	1090727	716	000122520816025330	"2016-02-01 16:32:16"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-29	M	0	1312	90.04	118148	A	46375	D		0	3	32767	1	1	1	1	5	13	17	28	2	5	2	-7	-9	-7	-4	3	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1630153	1	1090727	716	000122520815020165	"2015-11-02 16:11:05"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-10-30	M	0	177	103.8	18361	A	45535	D		0	0	32767	2	0	0	0	1	-9	1	6	0	-2	-1	3	1	3	3	11	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1630153	1	1090727	716	000122520815012277	"2015-05-18 16:05:04"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-15	M	0	765	100.744	77035	A	45603	D		0	2	32767	0	0	0	0	-2	2	2	3	3	4	6	6	2	-4	5	22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1630153	1	1090727	716	000122520815008026	"2015-03-17 16:04:17"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	M	0	2402	98.84	237381	A	45068	D		0	6	32767	-1	1	1	0	-3	1	-1	5	2	0	-2	1	-9	4	7	24	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1630153	1	1090727	716	000122520815002799	"2015-02-03 16:06:48"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-30	M	0	990	109.29	108150	A	43456	D		0	2	32767	0	0	0	0	1	2	4	-3	1	-12	-9	-10	-2	5	8	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Finley Teresa M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
