sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1180211	27	1368622	1	000156761923004933	"2023-03-13 16:37:58"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	25000	27.27	681750	A	48225	D	"See Footnote"	0	108	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Muller Edward R"	"Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1180211	27	1368622	1	000156761923004933	"2023-03-13 16:37:58"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	7511	92.54	695068	D	48225	D	"See Footnote"	0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Muller Edward R"	"Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	96	1180211	24	1451505	1	000117911020003333	"2020-03-09 17:43:05"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Registered Shares"	2020-03-09	P	0	6000	1.7149	10289	A	12647	I	"By IRA"	0	90	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Muller Edward R"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	31	1180211	16	1013871	6	000117911014012833	"2014-08-13 16:56:37"	edgar.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-08-11	S	0	84000	29.4189	2471190	D	24619	I	"By Trust"	1	-77	32767	0	0	0	1	6	14	-11	-28	-2	-5	-7	-19	-13	6	14	49	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Muller Edward R"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	96	1180211	17	1451505	1	000145150514000097	"2014-06-10 14:02:44"	wf-form4_140242335412060.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Registered Shares"	2014-06-09	M	0	1910	38.2	72962	A	6647	D		0	40	32767	0	-1	-2	4	2	-12	-54	-54	3	2	6	3	5	-11	-10	13	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Muller Edward R"	"10 Chemin De Blandonnet"		Vernier		1214		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180211	17	1451505	1	000145150514000097	"2014-06-10 14:02:44"	wf-form4_140242335412060.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Registered Shares"	2014-06-09	S	0	1816	42.75	77634	D	6647	D		0	-21	32767	0	-1	-2	4	2	-12	-54	-54	3	2	6	3	5	-11	-10	13	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Muller Edward R"	"10 Chemin De Blandonnet"		Vernier		1214		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	31	1180211	16	1013871	6	000117911014004674	"2014-03-06 17:04:49"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-03-04	S	0	96500	28.71	2770515	D	105442	I	"By Trust"	0	-48	32767	0	0	0	4	11	26	7	-11	-1	0	5	4	8	12	20	73	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Muller Edward R"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1180211	16	1013871	6	000117911013016645	"2013-11-18 16:39:32"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-11-15	S	0	100000	27.03	2703000	D	205400	I	"By Trust"	0	-33	32767	-1	0	0	0	3	6	25	19	1	-3	-7	0	5	-2	42	30	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Muller Edward R"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1180211	16	1013871	6	000117911013013079	"2013-08-13 16:35:47"	edgar.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-08-13	S	0	100000	25.28	2528000	D	305360	I	"By Trust"	0	-25	32767	-2	4	4	2	3	11	10	16	-2	-4	-7	-1	-4	9	30	23	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Muller Edward R"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1180211	16	1013871	6	000117911013004523	"2013-03-07 15:39:23"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-03-05	S	0	5000	24.2577	121289	D	574006	I	"By Trust"	0	-1	32767	0	0	1	3	7	3	7	19	2	4	2	3	17	17	44	28	C		0	0000		"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Muller Edward R"	"Nrg Energy, Inc."	"211 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	96	1180211	12	1451505	1	000145150510000095	"2010-12-03 10:39:12"	edgar.xml	4/A	2010-12-02	0	0	0	000000000000000000	0	"Registered Shares"	2010-12-02	S	0	3387	70	237090	D	6553	D		0	-34	32767	0	-1	0	1	-2	20	-5	-36	3	5	2	9	31	41	-18	28	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Muller Edward R"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180211	12	1451505	1	000145150510000093	"2010-12-02 18:42:55"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Registered Shares"	2010-12-02	M	0	3387	64.6357	218921	A	6653	D		0	104	32767	5	-1	-1	0	-2	21	-4	-39	2	-1	-3	3	25	33	-22	17	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Muller Edward R"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180211	12	1451505	1	000145150510000093	"2010-12-02 18:42:55"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Registered Shares"	2010-12-02	S	0	3387	70	237090	D	6653	D		0	-34	32767	5	-1	-1	0	-2	21	-4	-39	2	-1	-3	3	25	33	-22	17	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Muller Edward R"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
20	87	1180211	5	1080922	1	000101143805000229	"2005-09-19 21:19:37"	edg05-0106_ex.xml	4	2005-09-15	1	1	0	000000000000000000	0	"Common Stock"	2005-09-15	M	0	3000	11.07	33210	A	0	D		0	-100	0																	C		0	0000		"Keith Companies Inc"	TKCI	8711	330203193	CA	0004-12-31	87	i	"Muller Edward R"	"C/o the Keith Companies, Inc."	"19 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
6	96	1180211	10	1038914	1	000124636005001611	"2005-09-07 12:35:54"	form.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2005-09-06	M	f	24985	29.0473	725746	A	7546	D		0	-143	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Muller Edward R"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180211	10	1038914	1	000124636005001611	"2005-09-07 12:35:54"	form.xml	4	2005-09-06	0	1	0	000000000000000000	6	"Ordinary Shares, $0.01 par value"	2005-09-06	S	f	24985	46	1149310	D	7546	D		0	-77	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Muller Edward R"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180211	10	1038914	1	000124636005001467	"2005-08-19 11:35:09"	form.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2005-08-18	M	f	6650	31.2	207480	A	7546	D		0	742	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Muller Edward R"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180211	10	1038914	1	000124636005001467	"2005-08-19 11:35:09"	form.xml	4	2005-08-18	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2005-08-18	S	f	6650	45.047	299563	D	7546	D		0	-47	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Muller Edward R"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	31	1180211	3	1296445	1	000100547705000421	"2005-02-07 14:09:06"	edgar123.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	1000	15.82	15820	A	1000	D		0	32767	519	0	1	3	0	1	3	29	151	-2	-2	-1	-11					C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Muller Edward R"	"C/o Ormat Nevada"	"980 Greg Street"	Sparks	NV	89431		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
