sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1590836	4	1869198	1	000120919121060496	"2021-10-14 17:44:15"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	P	0	5000000	18	90000000	A	112483400	I	"See footnote.,See footnote"	0	5	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Galashan John Kristofer"	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1590836	4	1853513	1	000120919121053880	"2021-08-30 17:45:25"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	10566577	19.42	205202925	D	219213079	I	"See footnote."	0	-5	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Galashan John Kristofer"	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1590836	2	1853513	1	000120919121044573	"2021-07-01 18:46:17"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	8607544	14.2125	122334719	D	229779656	I	"See footnote."	0	-4	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Galashan John Kristofer"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	68	1590836	1	1411688	1	000120919121010410	"2021-02-12 18:52:59"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-10	S	0	5000000	15.15	75750000	D	15390144	I	"See footnote."	0	-25	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120060080	"2020-11-23 18:42:01"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	5500000	10	55000000	D	20390144	I	"See footnote."	0	-21	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120058858	"2020-11-17 18:11:15"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-13	S	0	575532	9.94379	5722969	D	52110151	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120058118	"2020-11-12 18:22:03"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-10	S	0	486652	10.182	4955087	D	53027581	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1590836	1	1411688	1	000120919120057532	"2020-11-09 20:51:15"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-05	S	0	610354	10.2385	6249090	D	53948518	I	"See footnote.,See footnote"	1	-1	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	66	1590836	3	1531152	1	000120919119049980	"2019-09-17 21:33:13"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	2	"Common Stock"	2019-09-17	S	0	3029938	25.68	77808808	D	0	M	"See footnote"	0	-100	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1590836	2	1531152	1	000120919119036153	"2019-06-11 17:45:39"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	8750000	24.53	214637500	D	9977024	I	"See footnote"	0	-47	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1590836	2	1531152	1	000120919119019570	"2019-03-14 21:09:39"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	9775000	24.58	240269500	D	18727024	I	"See footnote"	0	-34	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1590836	2	1531152	1	000120919118052922	"2018-10-01 21:49:23"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	15034658	26	390901108	D	28502024	I	"See footnote"	0	-35	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Galashan John Kristofer"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
