sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1088322	3	1043509	2	000118143108033029	"2008-05-20 17:38:40"	rrd207106.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-15	M	0	68333	19.23	1314044	A	5393	D		0	-109	7413	0	-2	-2	-2	-26	-42	-82	-54	-3	0	-8	-10	-2	-21	-34	-22	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143108033029	"2008-05-20 17:38:40"	rrd207106.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-15	S	0	68333	19.4833	1331352	D	5393	D		0	-93	7413	0	-2	-2	-2	-26	-42	-82	-54	-3	0	-8	-10	-2	-21	-34	-22	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143108032273	"2008-05-16 17:58:06"	rrd206631.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-13	M	0	25000	17.2354	430884	A	5393	D		0	-128	7121	-2	-1	-1	-2	-19	-39	-81	-61	1	1	-6	-7	3	-21	-31	-21	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143108032273	"2008-05-16 17:58:06"	rrd206631.xml	4	2008-05-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-05-13	S	0	25000	19.41	485250	D	5393	D		0	-82	7121	-2	-1	-1	-2	-19	-39	-81	-61	1	1	-6	-7	3	-21	-31	-21	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143108030935	"2008-05-13 16:51:48"	rrd206397.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-12	M	0	25000	16.4687	411717	A	5393	D		0	-128	7321	0	0	0	-2	-19	-38	-77	-61	1	-6	0	-9	0	-23	-32	-24	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143108030935	"2008-05-13 16:51:48"	rrd206397.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-05-12	S	0	25000	19.1086	477715	D	5393	D		0	-82	7321	0	0	0	-2	-19	-38	-77	-61	1	-6	0	-9	0	-23	-32	-24	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143107021308	"2007-03-26 16:40:34"	rrd152290.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-22	M	0	50000	16.1492	807459	A	91320	D		0	121	12488	0	-1	-1	-1	1	2	-9	-26	2	2	0	-12	1	27	4	33	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143107021308	"2007-03-26 16:40:34"	rrd152290.xml	4	2007-03-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-03-22	S	0	50000	28.638	1431900	D	91320	D		0	-35	12488	0	-1	-1	-1	1	2	-9	-26	2	2	0	-12	1	27	4	33	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143107020598	"2007-03-21 17:41:29"	rrd152015.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-19	M	0	150000	14.4389	2165834	A	91320	D		1	-256	12404	2	0	0	0	4	5	-7	-28	0	-3	-4	-11	-4	26	3	30	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1088322	3	1043509	2	000118143107020598	"2007-03-21 17:41:29"	rrd152015.xml	4	2007-03-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-03-19	S	0	150000	28.1052	4215775	D	91320	D		1	-62	12404	2	0	0	0	4	5	-7	-28	0	-3	-4	-11	-4	26	3	30	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Rachor Jeffrey C"	"C/o Sonic Automotive, Inc."	"5401 East Independence Boulevard"	Charlotte	NC	28212		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
