sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1188027	4	755199	1	000075519905000008	"2005-06-15 12:37:52"	doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	60000	9.70662	582397	D	298201	D	"By 401(k) Plan,By Trust"	0	-17	0	0																C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Logan Harold R Jr"	"1670 Broadway"	"Suite 3100"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1242197	1	755199	1	000075519905000007	"2005-06-10 10:51:12"	doc.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	9257	9.09959	84235	D	244104	D	"By 401(k) Plan"	1	-4	0	0																C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Boutin Frederick W"	"1670 Broadway"	"Suite 3100"	Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	806085	3	755199	1	000114036105004213	"2005-06-01 16:53:56"	doc1.xml	4	2005-05-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-05-27	S	0	152200	8.17	1243474	D	214764	I	"See footnote"	0	-41	0																	C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1242197	1	755199	1	000075519905000006	"2005-05-31 20:25:46"	doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	13000	8.125	105625	D	253361	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Boutin Frederick W"	"1670 Broadway"	"Suite 3100"	Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1242197	1	755199	1	000075519905000005	"2005-05-27 14:13:38"	doc.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	28300	8.07561	228540	D	266361	D	"By 401(k) Plan"	1	-10	0	0																C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Boutin Frederick W"	"1670 Broadway"	"Suite 3100"	Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	806085	3	755199	1	000114036105004029	"2005-05-26 14:47:48"	doc1.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-05-24	S	0	4200	8.15	34230	D	366964	I	"See footnote"	0	-1	0	0																C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187188	1	755199	1	000075519905000004	"2005-05-24 16:18:54"	doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	30000	7.653	229590	D	159620	D	"By 401(k) Plan,By IRA for self,By IRA fo"	0	-16	0																	C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Carlson Erik B"	"1670 Broadway"	"Suite 3100"	Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	806085	3	755199	1	000114036105002829	"2005-04-11 11:25:20"	doc1.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-04-08	S	0	32500	8.15	264875	D	371164	I	"See footnote"	0	-8	0	0																C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1321193	1	755199	1	000120919105019368	"2005-04-05 14:36:44"	bny07546_ld.xml	4	2005-04-01	1	0	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	1025000	7.60976	7800000	D	3269980	I	"See Footnote"	0	-24	0	0																C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Louis Dreyfus Holding Co Inc."	"20 Westport Road"	"P.O. Box 810"	Wilton	CT	06897		0	0	0	1		"Former 10% owner."	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1321193	2	755199	1	000120919105018367	"2005-04-01 13:08:18"	bny07022_ld.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Stock"	2005-03-30	S	0	20100	8.0899	162607	D	4294980	I	"See Footnote"	1	0	0	0																C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Louis Dreyfus Holding Co Inc."	"20 Westport Road"	"P.O. Box 810"	Wilton	CT	06897		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
