sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1403830	11	16058	2	000001605824000053	"2024-04-17 16:08:43"	wk-form4_1713384511.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	193	0	0	A	11328	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	11	16058	2	000001605824000019	"2024-01-19 16:27:16"	wk-form4_1705699626.xml	4	2024-01-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-01-17	M	0	192	0	0	A	11135	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	11	16058	2	000001605823000138	"2023-10-17 12:13:29"	wk-form4_1697559201.xml	4	2023-10-15	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-10-15	M	0	241	0	0	A	10777	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	11	16058	2	000001605823000062	"2023-07-19 15:51:19"	wk-form4_1689796271.xml	4	2023-07-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-07-17	M	0	241	0	0	A	10448	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	10	16058	2	000001605823000022	"2023-04-19 16:50:16"	primary_doc.xml	4	2023-04-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-04-18	M	0	241	0	0	A	10207	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"One Sybase Drive"		Dublin	CA	94513		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605823000011	"2023-01-30 15:12:37"	edgar.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-01-18	M	0	241	0	0	A	9949	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605823000009	"2023-01-20 16:32:54"	edgar.xml	4	2023-01-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-01-18	M	0	165	0	0	A	9873	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605822000071	"2022-11-07 19:07:56"	edgar.xml	4	2022-11-06	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-11-06	M	0	138	0	0	A	9624	D		0	1	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605822000022	"2022-05-12 16:09:02"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-05-10	M	0	137	0	0	A	9253	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605822000008	"2022-02-11 10:51:49"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-02-09	M	0	137	0	0	A	9033	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605821000066	"2021-11-09 20:38:24"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-11-07	M	0	167	0	0	A	8803	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
