sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1403830	11	16058	2	000001605824000053	"2024-04-17 16:08:43"	wk-form4_1713384511.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	193	0	0	A	11328	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	11	16058	2	000001605824000019	"2024-01-19 16:27:16"	wk-form4_1705699626.xml	4	2024-01-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-01-17	M	0	192	0	0	A	11135	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	11	16058	2	000001605823000138	"2023-10-17 12:13:29"	wk-form4_1697559201.xml	4	2023-10-15	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-10-15	M	0	241	0	0	A	10777	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	11	16058	2	000001605823000062	"2023-07-19 15:51:19"	wk-form4_1689796271.xml	4	2023-07-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-07-17	M	0	241	0	0	A	10448	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	10	16058	2	000001605823000022	"2023-04-19 16:50:16"	primary_doc.xml	4	2023-04-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-04-18	M	0	241	0	0	A	10207	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"One Sybase Drive"		Dublin	CA	94513		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605823000011	"2023-01-30 15:12:37"	edgar.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-01-18	M	0	241	0	0	A	9949	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605823000009	"2023-01-20 16:32:54"	edgar.xml	4	2023-01-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-01-18	M	0	165	0	0	A	9873	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605822000071	"2022-11-07 19:07:56"	edgar.xml	4	2022-11-06	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-11-06	M	0	138	0	0	A	9624	D		0	1	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605822000022	"2022-05-12 16:09:02"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-05-10	M	0	137	0	0	A	9253	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605822000008	"2022-02-11 10:51:49"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-02-09	M	0	137	0	0	A	9033	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605821000066	"2021-11-09 20:38:24"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-11-07	M	0	167	0	0	A	8803	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605821000030	"2021-08-11 17:15:35"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-08-09	M	0	167	0	0	A	8361	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	9	16058	2	000001605821000020	"2021-05-13 16:21:09"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-05-11	M	0	167	0	0	A	8194	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605821000012	"2021-02-12 17:45:46"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-02-10	M	0	167	0	0	A	8027	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605820000103	"2020-11-10 16:43:48"	edgar.xml	4	2020-11-08	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-11-08	M	0	163	0	0	A	7860	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605820000077	"2020-08-10 16:22:28"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-08-10	M	0	163	0	0	A	7697	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605820000053	"2020-05-12 21:56:31"	edgar.xml	4	2020-05-12	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-05-12	M	0	163	0	0	A	7534	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605820000041	"2020-03-18 19:37:21"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-03-13	P	0	132	189.33	24992	A	7371	D		0	2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605820000024	"2020-02-13 11:23:43"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"CACI Common"	2020-02-12	M	0	163	0	0	A	7239	D		0	2	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605819000078	"2019-11-12 10:40:33"	edgar.xml	4	2019-11-10	0	1	0	000000000000000000	0	"CACI Common"	2019-11-10	M	0	208	0	0	A	7076	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1403830	7	1049521	2	000156218019004758	"2019-09-12 09:30:46"	primarydocument.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	f	1500	77.678	116517	D	73937	D		0	-2	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Daniels Michael A"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1403830	6	16058	2	000001605819000042	"2019-08-13 11:24:19"	edgar.xml	4	2019-08-12	0	1	0	000000000000000000	0	"CACI Common"	2019-08-12	M	0	208	0	0	A	6868	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605819000019	"2019-05-16 10:45:06"	edgar.xml	4	2019-05-14	0	1	0	000000000000000000	0	"CACI Common"	2019-05-14	M	0	208	0	0	A	6660	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605819000001	"2019-02-15 11:08:13"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"CACI Common"	2019-02-13	M	0	207	0	0	A	6452	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605818000069	"2018-11-14 09:45:43"	edgar.xml	4	2018-11-11	0	1	0	000000000000000000	0	"CACI Common"	2018-11-11	M	0	269	0	0	A	6245	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605818000032	"2018-08-15 09:04:03"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	0	"CACI Common"	2018-08-13	M	0	268	0	0	A	5976	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605818000019	"2018-05-17 10:40:59"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"CACI Common"	2018-05-15	M	0	269	0	0	A	5708	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605818000005	"2018-02-15 10:53:19"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	0	"CACI Common"	2018-02-14	M	0	268	0	0	A	5439	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605817000061	"2017-11-14 12:00:19"	edgar.xml	4	2017-11-12	0	1	0	000000000000000000	0	"CACI Common"	2017-11-12	M	0	252	0	0	A	5171	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1403830	7	1049521	2	000156218017003237	"2017-10-11 09:23:41"	primarydocument.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	f	15000	14.12	211800	A	75096	D		0	25	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Daniels Michael A"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1403830	6	16058	2	000001605817000029	"2017-08-16 08:43:15"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"CACI Common"	2017-08-14	M	0	252	0	0	A	4919	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605817000017	"2017-05-18 13:27:49"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"CACI Common"	2017-05-16	M	0	252	0	0	A	4667	D		0	6	15400	0								-1	6	3	5	-3	7	29	40	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1403830	7	1049521	2	000120919117028872	"2017-05-01 12:11:00"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	2683	37.313	100111	A	60096	D		0	5	18923	0	3	5	9					-3	-5	-4	-6	9	38	72	164	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Daniels Michael A"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1403830	6	16058	2	000001605817000002	"2017-02-17 09:56:22"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"CACI Common"	2017-02-15	M	0	251	0	0	A	4415	D		0	6	19661	0	-1	0	0	-2				1	-1	4	2	7	38	39	46	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605816000126	"2016-11-15 11:29:01"	edgar.xml	4	2016-11-13	0	1	0	000000000000000000	0	"CACI Common"	2016-11-13	M	0	308	0	0	A	4164	D		0	8	23335	0	-3	-1	2	2	2			8	22	22	23	31	34	29	43	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605816000095	"2016-08-17 09:53:31"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"CACI Common"	2016-08-15	M	0	307	0	0	A	3856	D		0	9	12515	0	-2	3	5	4	31	34		0	-2	-3	5	2	1	11	34	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605816000081	"2016-05-19 10:04:41"	edgar.xml	4	2016-05-17	0	1	0	000000000000000000	0	"CACI Common"	2016-05-17	M	0	308	0	0	A	3549	D		0	10	19936	0	0	1	6	6	1	30		-2	-3	-6	-12	0	-5	3	29	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605816000063	"2016-02-19 09:02:18"	edgar.xml	4	2016-02-17	0	1	0	000000000000000000	0	"CACI Common"	2016-02-17	M	0	307	0	0	A	3241	D		0	10	26059	0	1	3	5	10	0	1	39	-2	-2	13	2	-5	10	5	25	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605815000045	"2015-11-17 10:19:42"	edgar.xml	4	2015-11-15	0	1	0	000000000000000000	0	"CACI Common"	2015-11-15	M	0	351	0	0	A	2934	D		0	14	17788	0	0	1	2	-2	-5	-5	23	-3	-3	14	25	16	9	13	35	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605815000023	"2015-08-19 08:32:53"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	0	"CACI Common"	2015-08-17	M	0	350	0	0	A	2583	D		0	16	10089	0	-1	-2	-11	-7	16	10	10	0	2	2	5	-6	-4	19	22	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605815000014	"2015-05-21 10:14:34"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"CACI Common"	2015-05-19	M	0	351	0	0	A	2233	D		0	19	12790	0	-1	-2	-3	-5	-6	9	3	0	0	1	2	1	4	25	38	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605815000001	"2015-02-20 08:42:00"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"CACI Common"	2015-02-18	M	0	350	0	0	A	1882	D		0	23	16651	0	1	1	-1	1	1	-6	5	1	4	2	3	3	26	20	67	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605814000055	"2014-11-10 14:44:52"	edgar.xml	4	2014-11-09	0	1	0	000000000000000000	0	"CACI Common"	2014-11-09	M	0	383	0	0	A	1532	D		0	33	19836	0	1	2	3	7	2	5	19	-1	12	18	17	20	14	18	61	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605814000032	"2014-08-13 10:05:00"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"CACI Common"	2014-08-11	M	0	383	0	0	A	1149	D		0	50	14475	0	0	0	0	4	20	23	18	1	1	0	0	-4	-2	2	26	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605814000021	"2014-05-15 09:49:48"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"CACI Common"	2014-05-13	M	0	383	0	0	A	766	D		0	100	26774	0	0	0	-1	-1	-3	19	23	-1	-2	4	-4	1	0	18	51	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	6	16058	2	000001605814000010	"2014-02-14 08:54:56"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	0	"CACI Common"	2014-02-12	M	0	383	0	0	A	383	D		0	32767	25250	0	1	2	4	5	-1	-3	22	1	1	-8	-1	1	5	36	23	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
