sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1576945	315	21665	1	000122520824005927	"2024-05-10 16:16:59"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	12000	72.29	867480	A	78667	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	18	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520824005927	"2024-05-10 16:16:59"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	12000	94.1545	1129854	D	78667	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-13	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520824001485	"2024-02-02 16:09:42"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	30433	68.16	2074313	A	76463	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	66	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520824001485	"2024-02-02 16:09:42"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	30433	84.4053	2568706	D	76463	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	-28	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520823010523	"2023-11-30 16:29:44"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	15000	68.16	1022400	A	76746	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	24	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520823010523	"2023-11-30 16:29:44"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	S	0	15000	77.8273	1167410	D	76746	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	-16	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520823005815	"2023-05-12 16:10:05"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	13698	73	999954	A	71151	M	"By Spouse,By Issuer's 401(k) Plan Truste"	0	24	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520823005815	"2023-05-12 16:10:05"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	16102	81.0656	1305318	D	71151	M	"By Spouse,By Issuer's 401(k) Plan Truste"	0	-18	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520823005462	"2023-05-05 16:24:36"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	55000	73	4015000	A	73555	D	"By Issuer's 401(k) Plan Trustee,By Spous"	1	296	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520823005462	"2023-05-05 16:24:36"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	55000	80.879	4448344	D	73555	D	"By Issuer's 401(k) Plan Trustee,By Spous"	1	-43	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
