sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1271684	11	1057689	3	000105768911000003	"2011-08-08 15:07:28"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	3.73	18650	A	614763	D	"By 401(k) plan,By IRA Account,By Spouse"	0	1	1353	0	-13	0	-1	-11	4	8		-8	-12	-15	-19	-24	-27	-14	38	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	11	1057689	3	000105768908000003	"2008-01-22 10:42:13"	primary_doc.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	10000	7.45	74500	A	343544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	3	2945	0	5	16	19	24	17	14	-74	-7	-11	-18	-21	-23	-27	-30	-25	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	11	1057689	3	000105768907000029	"2007-11-08 15:02:49"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	10000	8.3	83000	A	333544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	3	2547	0	-4	-3	0	9	2	2	-36	-7	-8	-10	-19	-8	-22	-22	0						"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	11	1057689	3	000105768907000020	"2007-08-08 12:43:22"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	15000	8.71567	130735	A	323544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	5	4328	0	7	8	2	13	3	2	1	-9	-6	-14	-19	-22	-21	-13	-6	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	16	1057689	2	000105768907000014	"2007-07-12 11:15:28"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	P	0	10000	10.5	105000	A	308544	D	"By 401(k)plan,By IRA Account,By Spouse,B"	0	3	3983	0	1	1	-3	-10	-5	-20	-22	-3	-3	-4	-6	0	-1	0	9	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	16	1057689	2	000105768907000012	"2007-06-28 12:49:42"	primary_doc.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	P	0	15000	10.87	163050	A	298544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	5	4705	0	0	0	0	-14	-2	-14	-22	-1	-1	-1	-1	5	-2	5	16	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	16	1057689	2	000105768907000009	"2007-05-29 11:34:48"	primary_doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	30000	11.0959	332877	A	283544	D	"By 401(k) plan,By IRA Account,By Spouse,"	0	12	4627	0	2	2	2	-1	-13	-22	-17	3	0	-4	3	2	-5	9	22	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	16	1057689	2	000127168406000002	"2006-12-14 15:21:02"	primary_doc.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	S	0	9000	11.6958	105262	D	218544	D	"By 401(k) Plan,By IRA Account,By Spouse,"	0	-4	1586	0	0	1	1	-4	-7	-1	-21	0	-2	-2	1	6	7	22	8	C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"C/o Capital Lease Funding, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	15	1057689	2	000105768905000032	"2005-10-07 13:11:48"	primary_doc.xml	4	2005-10-05	0	0	0	000000000000000000	0	"Common Stock"	2005-10-05	P	0	2300	9.84044	22633	A	200946	D	"By 401 (k) plan,By Spouse,By Stepdaughte"	0	1	1109	0	1	0	0	0	17	16	21	-5	-4	-6	-3	-10	-7	-5		C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"110 Maiden Lane"		"New York"	NY	10005		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271684	15	1057689	2	000105768905000024	"2005-08-15 10:42:18"	primary_doc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	4700	10.5	49350	A	198646	I	"By IRA Account,By 401(k) plan,By Spouse,"	0	2	1205	0	1	0	-1	0	-3	6	8	1	-3	-4	-3	0	-13	14		C		0	0000		"Capital Lease Funding Inc"	LSE	6798	522414533		0004-12-31	67	h	"Pollert William R"	"110 Maiden Lane"		"New York"	NY	10005		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
