sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1468342	4	1341439	3	000112760218016436	"2018-05-04 19:34:45"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	979402	32.767	32092033	A	22983	D		1	-102	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	3	000112760218016436	"2018-05-04 19:34:45"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	2	"Common Stock"	2018-05-02	S	0	979402	45.3965	44461408	D	22983	D		1	-98	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	3	000112760218015910	"2018-05-02 14:26:51"	form4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	57155	40.36	2306776	A	22983	D		0	-167	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	3	000112760218015910	"2018-05-02 14:26:51"	form4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	57155	46.0005	2629159	D	22983	D		0	-71	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	3	000112760218015539	"2018-04-30 16:12:22"	form4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	325600	40.36	13141216	A	22983	D		1	-108	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	3	000112760218015539	"2018-04-30 16:12:22"	form4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	0	325600	46.0571	14996200	D	22983	D		1	-93	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	3	000112760218015222	"2018-04-25 12:03:13"	form4.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	137843	40.36	5563343	A	22983	D		0	-120	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	3	000112760218015222	"2018-04-25 12:03:13"	form4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	S	0	137843	46.1322	6359001	D	22983	D		0	-86	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760218002177	"2018-01-19 16:33:05"	form4.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	1700000	40.4571	68777000	A	22983	D		0	-101	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468342	4	1341439	47	000112760218002177	"2018-01-19 16:33:05"	form4.xml	4	2018-01-18	0	1	0	000000000000000000	2	"Common Stock"	2018-01-18	S	0	1700000	50.2893	85491810	D	22983	D		0	-99	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Kurian Thomas"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Pres-Product Development"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
