acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 17:08:05"	2024-05-28	wk-form4_1709678307.xml	151441624000114	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	8	M	A	4	12.5494	8527	107009	9762	690	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:08:05"	2024-05-29	wk-form4_1709678307.xml	151441624000114	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	8	S	D	4	12.5494	8527	107009	9762	690	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-30 17:06:51"	2024-05-28	wk-form4_1709678188.xml	151441624000112	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	6	M	A	4	14.6732	9611	141024	28865	50	D	0	1807759	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-30 17:06:51"	2024-05-29	wk-form4_1709678188.xml	151441624000112	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	6	S	D	4	14.6732	9611	141024	28865	50	D	0	1807759	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-30 17:05:49"	2024-05-28	wk-form4_1709678089.xml	151441624000110	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	4	M	A	4	17.5363	24020	421223	35447	210	D	0	1804735	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:05:49"	2024-05-29	wk-form4_1709678089.xml	151441624000110	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	4	S	D	4	17.5363	24020	421223	35447	210	D	0	1804735	"Bottorff Rebecca"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:04:49"	2024-05-28	wk-form4_1709677935.xml	151441624000108	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	M	A	4	11.6421	5641	65673	26808	27	D	0	1842470	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 17:04:49"	2024-05-29	wk-form4_1709677935.xml	151441624000108	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	3	S	D	4	11.6421	5641	65673	26808	27	D	0	1842470	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 16:55:49"	2024-05-28	wk-form4_1709677655.xml	151441624000105	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	5	M	A	4	5.8716	42065	246990	78565	115	D	0	1795145	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:55:49"	2024-05-29	wk-form4_1709677655.xml	151441624000105	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	5	S	D	4	5.8716	42065	246990	78565	115	D	0	1795145	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0														
