sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1807759	2	1514416	1	000151441624000087	"2024-05-14 16:48:12"	wk-form4_1715719679.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-12	M	0	232	0	0	A	25529	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807759	2	1514416	1	000151441624000087	"2024-05-14 16:48:12"	wk-form4_1715719679.xml	4	2024-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	68	22.1457	1506	D	25529	D		0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967808	2	1514416	1	000151441624000085	"2024-05-13 17:29:28"	wk-form4_1715635751.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	2500	21.605	54013	D	7262	D		0	-26	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967808	2	1514416	1	000151441624000075	"2024-04-16 16:26:04"	wk-form4_1713299151.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-14	M	0	80	0	0	A	9762	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967808	2	1514416	1	000151441624000075	"2024-04-16 16:26:04"	wk-form4_1713299151.xml	4	2024-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	25	16.96	424	D	9762	D		0	0	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807759	2	1514416	1	000151441624000071	"2024-04-03 16:16:15"	wk-form4_1712175350.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	3500	17.8426	62449	D	25365	D		0	-12	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967808	2	1514416	1	000151441624000069	"2024-03-25 17:40:10"	wk-form4_1711402799.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	M	0	1842	0	0	A	9707	D		0	23	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967808	2	1514416	1	000151441624000069	"2024-03-25 17:40:10"	wk-form4_1711402799.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	546	18.7527	10239	D	9707	D		0	-5	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441624000068	"2024-03-25 17:38:57"	wk-form4_1711402727.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	M	0	26096	0	0	A	76469	D		0	52	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795145	5	1514416	1	000151441624000068	"2024-03-25 17:38:57"	wk-form4_1711402727.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	7798	18.7527	146234	D	76469	D		0	-9	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Bartolo Anthony"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
