sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1183239	20	107263	4	000120919120013482	"2020-02-27 17:37:31"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	P	0	25000	19.15	478750	A	79527	I	"By trust"	0	46	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	20	107263	4	000120919119046076	"2019-08-15 14:45:06"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	1	"Common Stock"	2019-08-14	P	0	10000	23.2191	232191	A	54527	I	"By trust"	0	22	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	20	107263	1	000120919118056878	"2018-11-02 14:31:59"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	25000	25.7713	644283	A	38407	M	"By trust"	0	186	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	20	107263	1	000120919118001794	"2018-01-04 15:05:45"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	2225	32	71200	A	7225	D		0	45	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	20	107263	1	000120919117036054	"2017-05-30 11:32:46"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	5000	29.67	148350	A	5000	D		0	32767	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	14	1061219	2	000120919115017172	"2015-02-23 16:16:55"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-02-19	M	0	35500	0	0	A	1604517	D		0	2	32767	-1	0	0	-1	-2	2	-14	-26	-1	-2	-1	0	-9	-12	8	30	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	14	1061219	2	000120919115009389	"2015-02-04 16:11:33"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-02-03	M	0	180000	16.135	2904300	A	1599054	D		0	13	32767	-2	3	3	-1	-6	-1	-19	-28	3	1	12	5	-3	-4	12	36	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	14	1061219	2	000120919114007626	"2014-02-05 17:15:54"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-02-03	M	0	165000	23.62	3897300	A	801421	D		0	26	32767	-1	0	0	3	4	15	16	12	0	2	2	5	4	8	21	42	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	15	1061219	2	000120919113006469	"2013-02-05 16:39:20"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-02-01	M	0	90000	30.93	2783700	A	712012	D		0	14	32767	-2	0	0	1	3	11	14	23	0	4	4	12	7	7	17	42	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	15	1061219	2	000120919112058594	"2012-12-19 16:10:59"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-12-17	S	0	100000	49.1023	4910233	D	688446	D		1	-13	32767	1	1	1	-1	10	17	20	30	1	0	-5	-7	-7	7	16	38	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	15	1061219	2	000120919112007414	"2012-02-03 16:06:35"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-02-01	M	0	60000	30.96	1857600	A	754204	D		0	9	32767	0	1	1	0	5	6	9	16	5	3	8	12	15	22	20	74	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	15	1061219	2	000120919110041809	"2010-08-09 19:54:19"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-08-05	M	0	97484	0	0	A	403310	D		1	32	32767	-1	-1	-1	-3	1	15	18	11	1	3	3	9	19	29	50	57	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	15	1061219	2	000120919110041442	"2010-08-05 19:26:23"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-08-03	M	0	75000	25.606	1920450	A	305826	D		0	32	32767	1	0	0	-5	-1	14	17	16	1	1	4	13	15	23	45	55	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	19	1061219	2	000107948209000064	"2009-11-20 10:15:26"	edgar.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2009-11-18	M	0	35000	20	700000	A	213868	D		0	20	32767	0	0	0	2	8	12	13	55	-1	2	5	4	9	21	57	8	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street,  Suite 1000"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
