sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1459597	1	108772	1	000112760212004542	"2012-02-08 07:47:29"	form4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	500	8	4000	D	18756	D		0	-3	32767	0	1	1	5	4	-3	-10	2	2	1	-6	-3	-5	5	-25	-2	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760212001012	"2012-01-05 14:03:17"	form4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	500	8.15	4075	D	19256	D		0	-3	32767	0	-1	-1	0	-2	-3	-3	-9	2	0	3	5	17	-22	-27	-2	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760211029118	"2011-11-09 14:40:50"	form4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	500	8.5	4250	D	19756	D		0	-2	32767	0	-5	-5	-5	-6	-6	-10	-24	2	0	12	17	11	-16	-26	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760211028624	"2011-11-04 07:31:53"	form4.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	1000	8.17155	8172	D	20256	D		1	-5	32767	0	1	1	-3	0	-4	-6	-18	2	4	8	18	-2	-18	-29	9	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760211021041	"2011-07-06 18:00:45"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	20244	0	0	A	21256	D		0	2000	32767	0	1	1	-4	-16	-36	-22	-23	3	5	8	6	-2	-9	36	74	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760211016025	"2011-05-12 12:09:25"	form4.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	3000	10.5007	31502	D	7379	D		0	-29	32767	0	0	-1	0	-8	-25	-16	-24	0	2	-5	-4	-5	-12	2	74	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760211005159	"2011-02-14 11:41:38"	form4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	1000	10.833	10833	D	10379	D		0	-9	32767	0	1	1	3	-7	-7	-26	-25	1	1	-2	-5	-4	23	27	75	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760211004363	"2011-02-08 16:25:28"	form4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	1000	10.96	10960	D	11379	D		0	-8	32767	0	0	0	2	-3	-6	-28	-25	0	1	-7	-6	-8	12	31	61	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760211003756	"2011-02-03 17:17:07"	form4.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common Stock"	2011-02-02	S	0	1000	10.903	10903	D	12379	D		0	-7	32767	0	-1	-1	0	-4	-7	-18	-27	3	-3	-6	-8	-7	12	23	67	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1459597	1	108772	1	000112760210018432	"2010-07-02 12:27:51"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	19520	0	0	A	13379	D		0	-318	32767	0	0	-1	3	23	30	45	33	-8	-12	-11	-12	-20	-7	23	-38	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Armour Eric"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
