sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	917705	6	62234	2	000089706923000609	"2023-05-31 17:07:51"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1000	13.45	13450	A	233991	D	"By DG-LDJ Holdings, LLC"	0	0	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761921011335	"2021-05-28 11:04:04"	doc1.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	500	10.5	5250	A	210746	D		0	0	0	0																					"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761921007733	"2021-04-07 13:13:54"	doc1.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	142623	21.6524	3088130	D	207746	I	"By DG-LDJ Holdings, LLC"	0	-41	0	0																					"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761921007703	"2021-04-06 17:37:16"	doc1.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	96994	21.0141	2038242	D	350369	I	"By DG-LDJ Holdings, LLC"	0	-22	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761921007481	"2021-04-02 15:46:54"	doc1.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	160383	20.185	3237331	D	447363	I	"By DG-LDJ Holdings, LLC"	1	-26	0	0																					"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919011836	"2019-05-22 12:44:49"	doc1.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	500	10.78	5390	A	209558	D	"By DG-LDJ Holdings, LLC"	0	0	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919008567	"2019-04-09 09:59:46"	doc1.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	S	0	21542	40.2591	867262	D	208305	I	"By DG-LDJ Holdings, LLC"	0	-9	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919008332	"2019-04-03 16:59:21"	doc1.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	28907	40.1633	1161001	D	229847	I	"By DG-LDJ Holdings, LLC"	0	-11	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919008001	"2019-04-01 17:23:23"	doc1.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	8973	40.05	359369	D	258754	I	"By DG-LDJ Holdings, LLC"	0	-3	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919007795	"2019-03-28 17:44:44"	doc1.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	34928	40.2759	1406757	D	267727	I	"By DG-LDJ Holdings, LLC"	0	-12	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919007730	"2019-03-27 17:22:44"	doc1.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	11601	40.0478	464595	D	302655	I	"By DG-LDJ Holdings, LLC"	1	-4	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919007496	"2019-03-22 17:33:34"	doc1.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	4418	40	176720	D	314256	I	"By DG-LDJ Holdings, LLC"	0	-1	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000156761919007134	"2019-03-18 18:07:45"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	46600	40.5794	1891002	D	318674	I	"By DG-LDJ Holdings, LLC"	1	-13	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
