sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1123465	9	737300	1	000114544313002120	"2013-11-08 11:09:31"	e611522_ex.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-11-05	S	0	3032	1.28	3881	D	100322	D		0	-3	0	0																C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallagher Maryanne"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		0	1	0	0	"SVP, Product Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123465	9	737300	1	000114544313001988	"2013-10-15 18:45:06"	e611426_ex.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-10-10	S	0	19418	1.28	24855	D	103354	D		1	-16	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallagher Maryanne"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		0	1	0	0	"SVP, Product Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123465	9	737300	1	000114544313001973	"2013-10-09 20:49:26"	e611407_ex.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-10-04	S	0	19695	1.28259	25261	D	122772	D		1	-14	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallagher Maryanne"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		0	1	0	0	"SVP, Product Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123465	9	737300	1	000114544313001953	"2013-10-03 18:41:33"	e611394_ex.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-10-01	S	0	3900	1.28	4992	D	142467	D		0	-3	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallagher Maryanne"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		0	1	0	0	"SVP, Product Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123465	9	737300	1	000114544313001940	"2013-09-30 21:08:31"	e611362_ex.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-09-26	S	0	45418	1.28088	58175	D	146367	D		1	-24	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallagher Maryanne"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		0	1	0	0	"SVP, Product Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123465	8	737300	1	000114544313001856	"2013-09-20 16:34:16"	e611328_ex.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-09-18	S	0	597	1.28	764	D	191785	D		0	0	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallagher Maryanne"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07004		0	1	0	0	"SVP, Product Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123465	7	737300	1	000114544313001836	"2013-09-16 18:50:17"	e611306_ex.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-09-12	S	0	7940	1.28	10163	D	192382	D		1	-4	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallagher Maryanne"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07004		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123465	5	737300	1	000114544310002571	"2010-11-19 17:27:26"	e607770_ex.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-11-18	S	0	50000	1.51	75500	D	122204	D		0	-29	92	0	3	3	1	1	13	39	8	1	1	20	14	16	-3	24	89	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallagher Maryanne"	"C/o Cover-All Technologies Inc."	"55 Lane Road, Suite 300"	Fairfield	NJ	07004		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140165	9	737300	1	000114544310001258	"2010-06-04 16:38:20"	e607107_ex.xml	4	2010-06-02	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-06-02	S	0	30000	1.55	46500	D	1634687	D		0	-2	22	5	0	0	-3	-15	-24	-5	59	-3	0	0	15	28	41	52	61	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Johnston Mark D"	"C/o Cover-All Technologies Inc."	"55 Lane Road, Suite 300"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140165	8	737300	1	000114544310000009	"2010-01-04 16:20:24"	d25936_ex.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-12-31	S	0	15000	1.01	15150	D	1611687	D		0	-1	10	2	-4	-4	-8	31	5	23	43	12	10	2	-8	0	7	29	-16	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Johnston Mark D"	"C/o Cover All Technologies Inc."	"55 Lane Road, Suite 300"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
