sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1604605	1	737300	1	000120677415002107	"2015-06-30 16:46:28"	isaac_form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-06-26	P	0	500	1	500	A	43897	D		0	1	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Isaac Steven R"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356938	10	737300	1	000114544315000770	"2015-06-01 17:56:42"	shah_form4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-05-28	P	0	5300	1.04019	5513	A	963980	D		1	1	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Shah Manish D"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356938	10	737300	1	000120677415001796	"2015-05-27 16:55:15"	shah_form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-05-22	P	0	3700	1.05	3885	A	958680	D		1	0	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Shah Manish D"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604605	1	737300	1	000114544315000502	"2015-04-01 15:35:21"	isaac_form4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-31	P	0	600	1	600	A	43397	D		0	1	0	0																C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Isaac Steven R"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604605	1	737300	1	000114544315000488	"2015-03-30 17:00:12"	isaac_form4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-27	P	0	500	1	500	A	42797	D		0	1	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Isaac Steven R"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604605	1	737300	1	000114544315000399	"2015-03-20 10:57:36"	isaac_form4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-18	P	0	500	1	500	A	42297	D		0	1	0	0																C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Isaac Steven R"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604605	1	737300	1	000114544315000383	"2015-03-17 13:37:10"	isaac_form4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-13	P	0	400	1.07	428	A	41997	D		0	1	0	0																C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Isaac Steven R"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604605	1	737300	1	000114544315000365	"2015-03-12 10:52:40"	isaac_form4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-10	P	0	1500	1.08667	1630	A	41597	D		0	4	0	0																C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Isaac Steven R"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061408	9	737300	1	000114544315000352	"2015-03-06 18:03:19"	gallegos_form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-05	P	0	4973	1.08	5371	A	349446	D		0	1	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Gallegos Earl"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604605	1	737300	1	000114544314000442	"2014-04-04 20:58:47"	e58370_4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-04-03	P	0	1500	1.42	2130	A	16710	D		1	10	0																	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Isaac Steven R"	"C/o Cover-All Technologies Inc."	"412 Mt. Kemble Avenue, Suite 110C"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
