sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1979145	1	1067701	4	000095017024061107	"2024-05-16 16:25:25"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1981	712	1410472	D	3017	D		0	-40	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Leopold Anthony S."	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1993430	1	1067701	4	000095017024052988	"2024-05-03 16:38:56"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	559	674.564	377081	D	8052	D		0	-6	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Durand Michael D"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	17	1067701	4	000095017024050566	"2024-04-30 16:30:41"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	8379	699.63	5862200	D	103400	D		0	-7	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1324	1067701	4	000095017024029375	"2024-03-11 16:53:35"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	f	2184	659.254	1439811	D	16652	D		0	-12	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1875551	16	1067701	4	000095017024029359	"2024-03-11 16:47:47"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	440	677.601	298144	D	4450	D		0	-9	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Gross Joli L."	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"SVP, Chief LGL, Sustain. Offic"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1754488	1	1067701	4	000095017024026095	"2024-03-05 16:38:51"	ownership.xml	4	2024-03-02	0	0	0	000000000000000000	5	"Common Stock"	2024-03-05	S	f	940	679.127	638379	D	2081	D		0	-31	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Limoges Andrew B."	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1938277	2	1067701	4	000095017024015918	"2024-02-15 16:24:21"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	775	655.618	508104	D	6323	D		0	-11	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Grace William E."	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1739809	1	1067701	4	000095017023064872	"2023-11-17 16:43:21"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	630	480.02	302413	D	6249	D		0	-9	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Kelly Terri L."	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	19	1067701	4	000120919123047959	"2023-09-01 16:27:30"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	14157	475.269	6728379	D	6379	D		0	-69	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1938277	2	1067701	4	000120919123026282	"2023-05-01 16:35:00"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	725	359.632	260733	D	6520	D		0	-10	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Grace William E."	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	17	1067701	4	000120919123017809	"2023-03-10 16:23:22"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	12000	477.994	5735930	D	101276	D		0	-11	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1324	1067701	4	000120919123005293	"2023-01-27 16:49:42"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	4761	434.561	2068946	D	15942	D		0	-23	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1754488	1	1067701	4	000120919123005284	"2023-01-27 16:46:47"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	519	432	224208	D	2235	D		0	-19	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Limoges Andrew B."	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	19	1067701	4	000120919123005266	"2023-01-27 16:36:14"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	13392	436.262	5842415	D	19229	D		0	-41	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1754488	1	1067701	4	000120919122045614	"2022-08-12 16:31:55"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	308	333.237	102637	D	2070	D		0	-13	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Limoges Andrew B."	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1573269	5	1067701	4	000120919122043680	"2022-08-01 16:45:28"	doc4.xml	4	2022-07-29	1	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	977	325	317525	D	21587	D		0	-4	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Graziano Jessica"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	17	1067701	4	000120919122043531	"2022-07-29 16:32:20"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	19076	300	5722800	D	86964	D		0	-18	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	19	1067701	4	000120919122026321	"2022-04-29 18:45:28"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	S	0	6575	318.581	2094669	D	26666	D		0	-20	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1324	1067701	4	000120919122018646	"2022-03-14 18:51:22"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	1652	323.411	534276	D	15942	D		0	-9	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1664921	1324	1067701	4	000120919122005463	"2022-01-28 17:30:58"	doc4.xml	4	2022-01-26	0	0	0	000000000000000000	2	"Common Stock"	2022-01-28	S	0	6325	315.079	1992877	D	17184	D		0	-27	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Pintoff Craig Adam"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1411764	8	1067701	4	000120919121062408	"2021-11-02 16:30:08"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	925	375.799	347614	D	10403	D		0	-8	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Alvarez Jose B"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
