sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1339076	5	1451809	1	000145180924000004	"2024-01-24 16:50:50"	wk-form4_1706133038.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	1000	125	125000	D	465436	D	"See Footnote"	0	0	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180923000115	"2023-12-21 16:58:41"	wk-form4_1703195907.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	1000	125	125000	D	466436	D	"See Footnote"	0	0	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180923000108	"2023-12-15 16:16:13"	wk-form4_1702674950.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3000	125	375000	D	467436	D	"See Footnote"	0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180923000064	"2023-08-18 16:24:48"	primary_doc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1000	125.97	125970	D	514800	D	"See Footnote"	0	0	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180923000060	"2023-07-21 16:59:24"	primary_doc.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	1000	131.65	131650	D	515800	D	"See Footnote"	0	0	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180923000057	"2023-07-14 19:04:41"	primary_doc.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	3000	125	375000	D	516800	D	"See Footnote"	0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180923000028	"2023-03-24 18:50:41"	primary_doc.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	1000	133.65	133650	D	542588	D	"See Footnote"	0	0	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180922000060	"2022-08-18 18:13:32"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	5000	125.38	626900	D	574885	D	"See Footnote"	0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180922000052	"2022-07-22 16:24:11"	primary_doc.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	5000	179.15	895750	D	577330	D	"See Footnote"	0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180922000051	"2022-06-17 16:03:41"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	5000	184.85	924250	D	582330	D	"See Footnote"	0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339076	5	1451809	1	000145180922000028	"2022-05-20 17:13:13"	primary_doc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	5000	190.71	953550	D	635407	D	"See Footnote"	0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
