sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1338899	9	1690334	1	000169033417000048	"2017-06-07 19:00:14"	wf-form4_149687639798174.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	11394	19.7062	224532	D	27756	D		0	-29	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Marine Holdings Inc."	"7910 Main Street, 2Nd Floor"	Houma	LA	70360		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	8	859598	2	000085959817000083	"2017-05-15 17:28:26"	wf-form4_149488369143897.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	152	64.64	9825	D	38923	D		0	0	5790									-1	-2	-3	-7	-12	27	19	-12	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	8	859598	2	000085959816000350	"2016-09-22 16:24:00"	wf-form4_147457582658474.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	4425	56.25	248906	D	30776	D		0	-13	6311	1	-2	-2	0	5	26	16		1	-5	-4	4	-5	10	-9	-26	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	8	859598	2	000085959816000348	"2016-09-20 17:28:16"	wf-form4_147440688035737.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	1575	56.3014	88675	D	35201	D		0	-4	6126	-1	2	2	2	6	26	19		-2	-8	-6	0	-6	4	-10	-29	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	8	859598	2	000085959816000307	"2016-06-07 16:16:46"	wf-form4_146533059339521.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	151	57.12	8625	D	36776	D		0	0	6858	2	2	2	-3	-10	-4	3		5	4	9	6	14	8	-14	-26	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	8	859598	2	000085959815000083	"2015-06-03 17:24:22"	wf-form4_143336665223432.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	155	70.4839	10925	D	29148	D		0	-1	11829	0	-1	-1	1	-1	-8	-19	-18	0	-4	-5	-4	-2	-1	-12	-9	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	5	859598	2	000085959813000126	"2013-09-24 16:31:43"	wf-form4_138005469043980.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Common Stock"	2013-09-20	M	0	13488	44.0945	594747	A	17383	D		0	346	8071	1	0	0	-1	6	-1	-6	-16	2	3	8	6	14	26	44	37	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	5	859598	2	000085959813000126	"2013-09-24 16:31:43"	wf-form4_138005469043980.xml	4	2013-09-20	0	1	0	000000000000000000	27	"Common Stock"	2013-09-20	S	0	14888	91.7453	1365904	D	17383	D		0	-46	8071	1	0	0	-1	6	-1	-6	-16	2	3	8	6	14	26	44	37	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	5	859598	2	000120919112058825	"2012-12-20 16:18:34"	doc4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	1491	82.9745	123715	D	13783	D		0	-10	23111	1	0	0	-1	4	11	22	39	1	0	-1	2	-1	2	1	-15	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1338899	5	859598	2	000120919112016149	"2012-03-06 17:02:03"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	636	97.2403	61845	D	15274	D		0	-4	15090	-2	1	1	1	1	-10	-10	1	-1	-2	-1	3	13	11	-1	44	C		0	0000		"Seacor Holdings Inc /new/"	CKH	4412	133542736	DE	0004-12-31	44	e	"Cenac Matthew"	"C/o Seacor Holdings Inc."	"2200 Eller Drive"	"Ft. Lauderdale"	FL	33316		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
