sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1027716	12	59558	1	000121465919003167	"2019-05-03 16:10:50"	marketforms-44877.xml	4	2019-05-03	0	1	0	000000000000000000	5	"Common Stock"	2019-05-03	S	f	17040	66.63	1135375	D	3000	D	"By Family Trust"	0	-85	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
22	70	1027716	19	92380	1	000009238018000053	"2018-02-23 17:59:20"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	4725	58.41	275987	D	485597	D		0	-1	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238018000051	"2018-02-23 17:55:26"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	27271	58.056	1583246	D	490322	D		0	-5	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238018000049	"2018-02-23 17:51:32"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	4	"Common Stock"	2018-02-22	S	0	38779	57.9503	2247253	D	657367	D	"By Family Trust"	0	-6	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000108	"2017-05-19 17:14:59"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	1427	57.2162	81648	D	644855	D	"By Family Trust"	0	0	32767									-2	-2	1	6	5	36	40	41	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000106	"2017-05-19 17:11:20"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	51000	57.0637	2910250	D	506508	D		0	-9	32767									-2	-2	1	6	5	36	40	41	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000052	"2017-02-23 19:40:54"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	8649	57.7829	499764	D	595397	D		0	-1	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000050	"2017-02-23 19:36:25"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	12374	57.6612	713499	D	604046	D		0	-2	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000048	"2017-02-23 19:33:16"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	25820	57.5149	1485033	D	616420	D		0	-4	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000046	"2017-02-23 19:29:07"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	44308	57.3562	2541338	D	642240	D		0	-6	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000044	"2017-02-23 19:24:40"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	6	"Common Stock"	2017-02-22	S	0	21300	57.2513	1219453	D	826322	D	"By Family Trust"	0	-3	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238015000142	"2015-11-16 18:10:50"	edgar.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	13100	46.8569	613826	D	585160	D	"By Family Trust"	0	-2	32767	0	0	0	3	-3	-16	-7	0	-1	-2	0	17	14	9	17	159	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238015000140	"2015-11-16 18:05:33"	edgar.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	19642	46.7549	918360	D	486592	D		0	-4	32767	0	0	0	3	-3	-16	-7	0	-1	-2	0	17	14	9	17	159	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238015000108	"2015-08-19 18:04:34"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	37500	40.3082	1511558	D	617902	D	"By Family Trust"	0	-6	32767	1	-3	-3	-10	-2	13	-3	-8	3	7	13	24	-1	-7	32	206	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000129	"2014-08-22 17:02:49"	edgar.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	7995	31.3008	250250	D	686279	D		0	-1	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000127	"2014-08-22 16:59:01"	edgar.xml	4	2014-08-21	1	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	60600	31.2178	1891800	D	694274	D		0	-8	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000092	"2014-05-22 17:53:12"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	24584	25.1016	617097	D	754874	D		0	-3	32767	1	2	2	5	8	26	58	49	2	1	3	4	16	39	77	205	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000090	"2014-05-22 17:51:33"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	42802	24.9604	1068353	D	779458	D		1	-5	32767	1	2	2	5	8	26	58	49	2	1	3	4	16	39	77	205	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238011000090	"2011-11-04 18:01:59"	edgar.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	12000	8.55908	102709	D	423691	D		0	-3	32767	-1	-1	-1	-5	-1	14	-3	8	0	-1	0	3	1	-29	-40	5	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	10	92380	1	000102771608000004	"2008-06-06 14:48:05"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	2	"Common Stock"	2008-06-04	S	0	34513	13.5167	466501	D	140745	D		0	-20	32767	0	-4	0	-5	-7	10	-42	-51	9	13	6	12	14	3	0	-9	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	9	92380	1	000102771607000005	"2007-12-10 12:50:34"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	6850	14.3079	98009	D	140745	D		0	-5	32767	0	0	-5	-7	-21	-13	-3	-38	3	3	2	3	-3	-2	-8	-13						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	8	92380	1	000102771607000003	"2007-07-24 19:13:03"	edgar.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	20000	16.4123	328246	D	149245	D		0	-12	32767	-1	0	0	-2	-6	-14	-26	-4	4	6	10	13	11	6	-5	13	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co."	"P.O. Box 36611"	Dallas	TX	75235		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	4	92380	1	000102771606000002	"2006-07-31 12:24:01"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	18000	17.9552	323194	D	138401	D	"as Trustee"	0	-12	32767	0	-1	-3	-1	-5	-14	-17	-14	2	5	4	11	12	11	27	25	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	1	92380	1	000102771603000002	"2003-09-11 14:24:53"	primary_doc.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	20000	18.07	361400	D	88945	D	"These shares held by reporting person as"	0	-18	32767	0	2	3	3	9	-13	-25	-20	0	5	6	11	6	40	26	-1	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	1	0	0	EVP-Finan		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
