sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1027716	12	59558	1	000121465923007200	"2023-05-15 16:22:25"	marketforms-61494.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Depositary Shares representing Series D Preferred Stock"	2023-05-11	P	f	7838	25.52	200025	A	18007	D	"By Family Trust"	0	77	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027716	12	59558	1	000121465923002714	"2023-02-17 16:18:29"	marketforms-59550.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Depositary Shares representing Series D Preferred Stock"	2023-02-16	P	f	7169	27.9	200003	A	10169	D	"By Family Trust"	0	239	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027716	12	59558	1	000121465919003167	"2019-05-03 16:10:50"	marketforms-44877.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	f	17040	27.6186	470622	A	3000	D	"By Family Trust"	0	-121	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027716	12	59558	1	000121465919003167	"2019-05-03 16:10:50"	marketforms-44877.xml	4	2019-05-03	0	1	0	000000000000000000	5	"Common Stock"	2019-05-03	S	f	17040	66.63	1135375	D	3000	D	"By Family Trust"	0	-85	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
22	70	1027716	19	92380	1	000009238018000053	"2018-02-23 17:59:20"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	4725	58.41	275987	D	485597	D		0	-1	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238018000051	"2018-02-23 17:55:26"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	27271	58.056	1583246	D	490322	D		0	-5	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238018000049	"2018-02-23 17:51:32"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	4	"Common Stock"	2018-02-22	S	0	38779	57.9503	2247253	D	657367	D	"By Family Trust"	0	-6	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000108	"2017-05-19 17:14:59"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	1427	57.2162	81648	D	644855	D	"By Family Trust"	0	0	32767									-2	-2	1	6	5	36	40	41	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000106	"2017-05-19 17:11:20"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	51000	57.0637	2910250	D	506508	D		0	-9	32767									-2	-2	1	6	5	36	40	41	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000052	"2017-02-23 19:40:54"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	8649	57.7829	499764	D	595397	D		0	-1	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000050	"2017-02-23 19:36:25"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	12374	57.6612	713499	D	604046	D		0	-2	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000048	"2017-02-23 19:33:16"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	25820	57.5149	1485033	D	616420	D		0	-4	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000046	"2017-02-23 19:29:07"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	44308	57.3562	2541338	D	642240	D		0	-6	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000044	"2017-02-23 19:24:40"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	4	"Common Stock"	2017-02-22	M	0	100000	6.75	675000	A	826322	D	"By Family Trust"	0	14	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	19	92380	1	000009238017000044	"2017-02-23 19:24:40"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	6	"Common Stock"	2017-02-22	S	0	21300	57.2513	1219453	D	826322	D	"By Family Trust"	0	-3	32767	-1	2	2	3	-8				3	6	10	13	23	60	42	32	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238016000256	"2016-08-03 18:14:53"	edgar.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	28106	35.5816	1000057	A	575010	I	"By Family Trust"	0	5	32767	1	2	2	4	3	12	48		-5	-6	-16	-12	-17	-2	-5	27	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238015000142	"2015-11-16 18:10:50"	edgar.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	13100	46.8569	613826	D	585160	D	"By Family Trust"	0	-2	32767	0	0	0	3	-3	-16	-7	0	-1	-2	0	17	14	9	17	159	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238015000140	"2015-11-16 18:05:33"	edgar.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	19642	46.7549	918360	D	486592	D		0	-4	32767	0	0	0	3	-3	-16	-7	0	-1	-2	0	17	14	9	17	159	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238015000108	"2015-08-19 18:04:34"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	37500	40.3082	1511558	D	617902	D	"By Family Trust"	0	-6	32767	1	-3	-3	-10	-2	13	-3	-8	3	7	13	24	-1	-7	32	206	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000129	"2014-08-22 17:02:49"	edgar.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	7995	31.3008	250250	D	686279	D		0	-1	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000127	"2014-08-22 16:59:01"	edgar.xml	4	2014-08-21	1	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	60600	31.2178	1891800	D	694274	D		0	-8	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000092	"2014-05-22 17:53:12"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	24584	25.1016	617097	D	754874	D		0	-3	32767	1	2	2	5	8	26	58	49	2	1	3	4	16	39	77	205	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000090	"2014-05-22 17:51:33"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	42802	24.9604	1068353	D	779458	D		1	-5	32767	1	2	2	5	8	26	58	49	2	1	3	4	16	39	77	205	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238014000006	"2014-01-28 17:43:18"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	150000	12.18	1827000	A	813174	D		0	23	32767	3	-3	-3	-4	5	13	39	121	-5	-3	8	10	21	50	82	128	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238013000131	"2013-11-26 17:17:13"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	150000	16.4	2460000	A	766929	D		0	24	32767	0	2	2	-1	2	21	43	109	3	2	4	22	45	32	99	145	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	16	92380	1	000009238013000113	"2013-10-30 17:23:27"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	224969	15.0712	3390556	A	755508	D		0	42	32767	0	1	1	4	11	24	43	101	1	7	15	20	24	28	96	101	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
25	134	1027716	12	59558	1	000005955812000111	"2012-08-15 15:24:16"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	2000	23.4586	46917	A	3000	D		0	200	32767	0	0	2	2	8	-2	30	87	2	7	22	9	7	-1	5	8	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
22	70	1027716	16	92380	1	000009238011000090	"2011-11-04 18:01:59"	edgar.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	12000	8.55908	102709	D	423691	D		0	-3	32767	-1	-1	-1	-5	-1	14	-3	8	0	-1	0	3	1	-29	-40	5	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
25	134	1027716	12	59558	1	000005955811000020	"2011-02-08 18:05:31"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	1000	31.11	31110	A	3294	D		0	44	32767	0	0	0	2	-1	-3	-33	-22	5	3	6	10	22	24	32	89	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Kelly Gary C"	"150. N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
22	70	1027716	18	92380	1	000009238010000019	"2010-03-10 14:57:12"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	50000	6.75	337500	A	163203	D		0	44	32767	0	1	1	4	6	-6	-10	0	1	1	3	9	24	48	146	4	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Dr."	Dallas	TX	75235		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	17	92380	1	000102771608000006	"2008-08-01 17:17:08"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	27688	10.478	290115	A	148119	D		0	23	32767	1	2	2	-4	-4	-32	-56	-51	4	-1	18	5	15	33	-1	-13	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	10	92380	1	000102771608000004	"2008-06-06 14:48:05"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	34513	11.4746	396022	A	140745	D		0	32	32767	0	-4	0	-5	-7	10	-42	-51	9	13	6	12	14	3	0	-9	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	10	92380	1	000102771608000004	"2008-06-06 14:48:05"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	2	"Common Stock"	2008-06-04	S	0	34513	13.5167	466501	D	140745	D		0	-20	32767	0	-4	0	-5	-7	10	-42	-51	9	13	6	12	14	3	0	-9	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	9	92380	1	000102771607000005	"2007-12-10 12:50:34"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	6850	14.3079	98009	D	140745	D		0	-5	32767	0	0	-5	-7	-21	-13	-3	-38	3	3	2	3	-3	-2	-8	-13						"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	8	92380	1	000102771607000003	"2007-07-24 19:13:03"	edgar.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	20000	16.4123	328246	D	149245	D		0	-12	32767	-1	0	0	-2	-6	-14	-26	-4	4	6	10	13	11	6	-5	13	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co."	"P.O. Box 36611"	Dallas	TX	75235		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	4	92380	1	000118913407000002	"2007-06-14 16:35:02"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	34644	7.85433	272105	A	169245	D		0	26	32767	2	-1	-1	2	6	-1	-7	-8	-1	1	-1	-1	-4	-8	-6	0	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	4	92380	1	000102771606000002	"2006-07-31 12:24:01"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	18000	17.9552	323194	D	138401	D	"as Trustee"	0	-12	32767	0	-1	-3	-1	-5	-14	-17	-14	2	5	4	11	12	11	27	25	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	4	92380	1	000102771606000001	"2006-05-19 10:26:40"	primary_doc.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	28594	4.30318	123045	A	156401	a		0	22	32767	0	0	0	0	5	12	2	-8														"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	5	92380	1	000102771605000002	"2005-11-22 12:57:43"	primary_doc.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	18486	4.98	92060	A	129108	D	"as Trustee (Elizabeth)"	0	17	32767	0	-1	1	-3	1	2	-5	-4	2	-1	3	12	22	12	7	-5	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	4	92380	1	000102771605000001	"2005-01-31 11:11:27"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	22274	4.98	110925	A	110622	D	"as Trustee"	0	25	32767	0	2	2	4	0	5	0	15	0	-1	-9	-10	-10	-2	-5	6	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1027716	3	92380	1	000118912704000007	"2004-01-27 17:20:15"	primary_doc.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-26	M	0	2043	4.56	9316	A	90988	D	"These shares are held by reporting perso"	0	2	32767	1	-3	-3	-5	-9	-6	-9	-9	3	0	-3	-3	-17	-8	20	-15	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Kelly Gary C"	"C/o Southwest Airlines Co"	"P O Box 36611"	Dallas	TX	75235		0	1	0	0	"EVP - Finance"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
