sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	2015841	1	745732	3	000141588924010012	"2024-04-03 16:31:35"	form4-04032024_080421.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-01	P	0	35	147.506	5230	A	65608	D		0	0	0																						"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Fleming Karen"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO DD'S DISCOUNTS"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1219878	8	745732	3	000141588924009525	"2024-04-01 15:01:22"	form4-04012024_070415.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	4168	147.89	616405	D	3166	D		0	-57	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Renda Larree M"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	5	745732	3	000141588924009521	"2024-04-01 14:58:59"	form4-04012024_060453.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	13860	147.457	2043757	D	61657	D		0	-18	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CHIEF CAPABILITY OFC'R"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1483592	24	745732	3	000141588924009433	"2024-03-29 16:08:57"	form4-03292024_080349.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	10734	146	1567164	D	62711	D		0	-15	0																						"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Morrow Brian R."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO dd's DISCOUNTS"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	6	745732	3	000141588924009431	"2024-03-29 16:06:43"	form4-03292024_080337.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	19014	146.392	2783490	D	119962	D		0	-14	0																						"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1639998	2	745732	3	000141588924008734	"2024-03-20 14:41:49"	form4-03202024_060343.xml	4	2024-03-18	0	0	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	2265	145.384	329294	D	5080	I	"by Limited Liability Corporation"	0	-31	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1598716	6	745732	3	000141588924008732	"2024-03-20 14:35:59"	form4-03202024_060353.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	21056	145.14	3056068	D	114488	D		0	-16	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1311099	5	745732	3	000141588923014061	"2023-10-10 13:22:14"	form4-10102023_051008.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	20749	111.733	2318354	D	71413	D		0	-23	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CHIEF CAPABILITY OFC'R"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000141588923012828	"2023-08-31 13:38:48"	form4-08312023_050843.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	10091	120.112	1212051	D	272080	D		0	-4	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238947	8	745732	3	000141588923012737	"2023-08-29 14:43:52"	form4-08292023_060845.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	43254	119.58	5172323	D	282171	D		1	-13	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
