sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1406337	11	1428522	9	000120919119025252	"2019-04-18 16:44:11"	doc4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	4800	22.32	107136	D	5500	D		0	-47	0																	C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	11	1428522	9	000120919119009745	"2019-02-13 17:21:26"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	4800	0	0	A	4800	D		0	32767	0																	C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	6	1428522	9	000110465915061011	"2015-08-19 19:30:43"	a4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	22694	7.34	166574	A	0	D		0	-100	32767	-3	-8	-8	-16	5	0	-62	-19	7	7	-3	5	48	56	433		C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	6	1428522	9	000110465915061011	"2015-08-19 19:30:43"	a4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	22694	70	1588580	D	0	D		0	-100	32767	-3	-8	-8	-16	5	0	-62	-19	7	7	-3	5	48	56	433		C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	6	1428522	9	000110465915059173	"2015-08-12 17:26:58"	a4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	2306	7.34	16926	A	0	D		0	-100	32767	4	-2	-2	5	-4	4	-58	-25	-4	-16	-13	-3	56	32	420		C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	6	1428522	9	000110465915059173	"2015-08-12 17:26:58"	a4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	2306	70	161420	D	0	D		0	-100	32767	4	-2	-2	5	-4	4	-58	-25	-4	-16	-13	-3	56	32	420		C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	6	1428522	9	000110465915050292	"2015-07-08 15:04:55"	a4.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Common Stock"	2015-07-06	M	0	25000	7.34	183500	A	0	D		0	-100	32767	0	-4	0	14	8	7	-20	-44	5	11	45	44	75	66	427		C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	6	1428522	9	000110465915050292	"2015-07-08 15:04:55"	a4.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Stock"	2015-07-06	S	0	25000	69.4763	1736908	D	0	D		0	-100	32767	0	-4	0	14	8	7	-20	-44	5	11	45	44	75	66	427		C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	6	1428522	9	000110465915046745	"2015-06-22 17:57:53"	a4.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	M	0	25000	7.34	183500	A	0	D		0	-100	31844	5	4	4	1	25	20	-7	-45	24	22	25	58	23	94	583		C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1406337	6	1428522	9	000110465915046745	"2015-06-22 17:57:53"	a4.xml	4	2015-06-18	0	1	0	000000000000000000	1	"Common Stock"	2015-06-18	S	0	25000	55.05	1376250	D	0	D		0	-100	31844	5	4	4	1	25	20	-7	-45	24	22	25	58	23	94	583		C		0	0000		"Radius Health, Inc."	RDUS	2834	800145732	DE	0004-12-31	28	d	"Graves Kurt"	"C/o Radius Health, Inc."	"950 Winter St."	Waltham	MA	02145		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
