sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1188317	4	723254	1	000156761921014252	"2021-08-02 13:58:10"	doc1.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	25507	148.163	3779204	A	96979	D	"By ESOP"	0	36	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	4	723254	1	000156761921014252	"2021-08-02 13:58:10"	doc1.xml	4	2021-07-29	0	1	0	000000000000000000	4	"Common Stock"	2021-07-29	S	0	16904	392.464	6634206	D	96979	D	"By ESOP"	0	-15	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	4	723254	1	000156761920018841	"2020-11-06 15:09:06"	doc1.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	50000	340.39	17019500	D	88744	D	"By ESOP"	0	-36	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	4	723254	1	000156761920013932	"2020-07-30 19:30:56"	doc1.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-30	M	0	27834	111.021	3090171	A	157244	D	"By ESOP"	0	22	0																	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000156761919019806	"2019-10-21 15:17:14"	doc1.xml	4	2019-10-17	0	1	0	000000000000000000	0	"Common Stock"	2019-10-17	M	0	27517	84.7307	2331535	A	132492	D	"By ESOP"	0	26	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000156761919015172	"2019-07-25 15:29:36"	doc1.xml	4	2019-07-23	0	1	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	5373	260.79	1401225	D	127793	D	"By ESOP"	0	-4	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000156761919008387	"2019-04-04 13:48:47"	doc1.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	S	0	2415	207.81	501861	D	122410	D	"By ESOP"	0	-2	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000156761919004613	"2019-02-15 15:34:26"	doc1.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	1740	201.785	351106	D	124825	D	"By ESOP"	0	-1	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000156761919000685	"2019-01-07 14:11:34"	doc1.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	75852	53.0161	4021379	A	126565	D	"By ESOP"	0	150	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188317	3	723254	1	000114036118022351	"2018-05-09 08:30:10"	doc1.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	20100	34.18	687018	A	95585	D	"By ESOP"	0	27	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Frooman Thomas E"	"P.O. Box 625737"		Cincinnati	OH	45262		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
