sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1296992	4	1524931	2	000152493116000104	"2016-03-08 17:18:39"	wf-form4_145747550476486.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	647	0	0	A	862	D		0	301	11452	-2	0	0	-2	-6	5	-8	-16	-1	6	11	-1	5	9	50	-13	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Schmick Douglas L"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	3	887596	5	000117911015015527	"2015-11-30 17:58:58"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	420	47.337	19882	A	4505	D		0	10	26915	-2	0	0	0	-1	8	7	27	2	5	0	-8	-13	-7	3	1	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Schmick Douglas L"	"C/o 26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	3	887596	5	000117911015004681	"2015-03-10 20:02:37"	edgar.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	525	47.5885	24984	A	4085	D		0	15	32767	0	-1	-1	2	4	11	13	11	-1	-2	-1	-13	-1	6	-1	37	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Schmick Douglas L"	"C/o 26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	4	1524931	2	000152493115000041	"2015-03-06 20:26:47"	wf-form4_142569159809735.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	215	0	0	A	215	D		0	32767	6173	-3	-1	-1	-2	2	18	41	52	1	0	3	4	8	-11	-41	-25	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Schmick Douglas L"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	3	887596	5	000117911014016061	"2014-11-04 16:45:11"	edgar.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	525	46.028	24165	A	3560	D		0	17	32767	4	1	1	2	0	11	6	3	1	7	-1	2	8	4	-1	41	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Schmick Douglas L"	"C/o 26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	3	887596	5	000117911014013332	"2014-08-27 16:29:33"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	525	45.329	23798	A	3035	D		0	21	25813	-1	1	1	0	1	6	9	22	1	2	4	1	-2	-4	6	39	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Schmick Douglas L"	"C/o 26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	3	887596	5	000117911014008302	"2014-05-13 17:14:44"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	P	0	325	44.916	14598	A	2510	D		0	15	32767	0	0	0	-1	3	-2	10	14	1	-1	-6	-5	1	-5	12	44	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Schmick Douglas L"	"C/o 26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	3	887596	5	000117911014004996	"2014-03-11 17:48:48"	edgar.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	400	48.432	19373	A	2185	D		0	22	32767	0	1	1	0	-2	-3	-6	0	2	3	6	9	1	17	38	68	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Schmick Douglas L"	"C/o 26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	3	887596	5	000117911013016824	"2013-11-20 16:50:00"	edgar.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	515	47.72	24576	A	1785	D		0	41	32767	0	3	3	1	-1	-3	-6	-2	0	-1	2	12	12	20	43	82	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Schmick Douglas L"	"C/o 26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1296992	3	887596	5	000117911013013358	"2013-08-21 16:49:31"	edgar.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	P	0	475	43.23	20534	A	1270	D		0	60	32767	-1	1	1	-2	4	11	8	5	1	-1	3	-1	7	32	32	61	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Schmick Douglas L"	"C/o 26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
