sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1407943	5	1559865	1	000156218024002605	"2024-03-12 17:14:34"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	16000	37.427	598832	D	10380	D		0	-61	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"D'Angelo Frank G."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218024002557	"2024-03-11 18:08:03"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	2	"Common Stock"	2024-03-07	S	f	159514	37.1303	5922797	D	288427	D		1	-36	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867211	1	1559865	1	000156218023006419	"2023-08-17 18:39:55"	primarydocument.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	1128	39.79	44883	D	36765	D		0	-3	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Viglianco Diego"	"Po Box 364527"		"San Juan"	PR	00936	"Puerto Rico"	0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1722154	2	1559865	1	000156218023006116	"2023-08-02 16:31:00"	primarydocument.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	f	3253	39.11	127225	D	32139	D		0	-9	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Perez-Surillo Paola"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1750247	1	1559865	1	000156218023004432	"2023-05-23 19:08:34"	primarydocument.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	f	15000	36.18	542700	D	59489	D		0	-20	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Castrillo-Salgado Joaquin A."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1684794	1	1559865	1	000156218023004184	"2023-05-16 17:53:21"	primarydocument.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	f	6589	35.19	231867	D	49193	D		0	-12	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Rodriguez-Gonzalez Luis A"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218023003762	"2023-05-01 17:16:59"	primarydocument.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	f	33117	34.5908	1145542	D	123533	D		1	-21	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1722154	2	1559865	1	000156218023003042	"2023-03-22 17:23:18"	primarydocument.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	f	15335	33.62	515563	D	35392	D		0	-30	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Perez-Surillo Paola"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407607	5	1559865	1	000156218023002737	"2023-03-13 19:18:59"	primarydocument.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	f	40201	35.474	1426091	D	156650	D		1	-20	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Schuessler Morgan M"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	53	763901	3	1559865	4	000120919122045837	"2022-08-15 17:47:28"	doc4.xml	4	2022-08-15	1	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	7065634	31.12	219882530	D	0	D		0	-100	0																						"Evertec, Inc."	EVTC	6022	660783622	PR	0004-12-31	60	h	"Popular, Inc."	"Po Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
