sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1183245	9	1061219	3	000120919119044841	"2019-08-06 16:48:41"	doc4.xml	4	2019-08-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2019-08-03	M	0	1625	0	0	A	997563	D		0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919119011543	"2019-02-20 16:26:43"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2019-02-16	M	0	55250	0	0	A	996578	D		1	6	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919118045572	"2018-08-06 17:16:53"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-08-03	M	0	1625	0	0	A	959761	D		0	0	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919118011943	"2018-02-21 16:34:39"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-02-16	M	0	48250	0	0	A	958776	D		1	5	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919117047878	"2017-08-07 16:14:34"	doc4.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-08-03	M	0	1625	0	0	A	921729	D		0	0	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919117013354	"2017-02-22 17:03:14"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-02-18	M	0	17500	0	0	A	920786	D		1	2	32767	-1	0	0	-2	-5				-1	1	2	6	16	10	30	-5	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919117012677	"2017-02-21 16:23:54"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-02-16	M	0	16250	0	0	A	914823	D		0	2	32767	0	-1	-1	-3	-5				0	2	1	6	16	10	37	-4	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919116135479	"2016-08-04 16:10:39"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Units"	2016-08-03	M	0	1625	0	0	A	898591	D		0	0	32767	-2	2	2	1	-1	-6	8		-4	-5	-6	-4	8	20	6	-19	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919116101396	"2016-02-23 16:18:47"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-02-19	M	0	10000	0	0	A	897648	D		0	1	32767	-4	3	3	3	11	22	21	34	1	13	-2	-2	-10	-14	-27	-22	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	9	1061219	2	000120919116100927	"2016-02-22 16:24:36"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-02-18	M	0	7500	0	0	A	900233	D		0	1	32767	5	-3	-4	-2	6	19	20	32	2	7	-7	-6	-14	-20	-30	-26	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
