sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1129890	14	1279704	1	000110465921113416	"2021-09-07 16:01:41"	tm2127071-1_4seq1.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	19417	1.0426	20244	A	19417	D		0	32767	0																						"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	16	1262104	10	000120919121013670	"2021-02-24 12:08:04"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	25000	4.025	100625	D	37500	D		0	-40	0	0																C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"Driscoll Frederick W"	"C/o Mei Pharma, Inc."	"11455 El Camino Real, Suite 250"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1129890	11	1326110	1	000120919120046606	"2020-08-13 16:31:30"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	65300	10.2305	668052	D	109235	D		0	-37	0																	C		0	0000		"Nantkwest, Inc."	NK	2836	431979754	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Nantkwest, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1129890	12	1262104	10	000120919119061473	"2019-12-20 12:56:30"	doc4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	62500	1.6	100000	A	62500	D		0	32767	0	0																C		0	0000		"Mei Pharma, Inc."	MEIP	2834	510407811	DE	0004-06-30	28	d	"Driscoll Frederick W"	"C/o Mei Pharma, Inc."	"3611 Valley Centre Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	7	1419600	2	000120919117022762	"2017-03-24 16:24:10"	doc4.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	0	3000	7.8861	23658	A	7777	D		0	63	18088	4	7	8	-1	-4				26	32	24	41	41	51	203	6	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	7	1419600	2	000120919117022762	"2017-03-24 16:24:10"	doc4.xml	4	2017-03-23	0	1	0	000000000000000000	1	"Common Stock"	2017-03-23	S	0	3000	23	69000	D	7777	D		0	-28	18088	4	7	8	-1	-4				26	32	24	41	41	51	203	6	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	7	1419600	2	000120919117016741	"2017-03-02 16:56:09"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	30000	7.8861	236583	A	7777	D		0	-135	4636	2	2	2	-1	30				6	6	12	8	16	21	116	-10	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	7	1419600	2	000120919117016741	"2017-03-02 16:56:09"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	33434	19.9701	667679	D	7777	D		0	-81	4636	2	2	2	-1	30				6	6	12	8	16	21	116	-10	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	7	1419600	2	000120919116121364	"2016-05-18 17:23:25"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	2500	9.8672	24668	A	8434	D		0	42	1641	7	-5	-6	14	38	78	112		12	-2	-10	-22	-26	-44	-50	-24	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	7	1419600	2	000120919116120984	"2016-05-17 18:12:09"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	2500	9.1887	22972	A	5934	D		0	73	1656	-1	7	7	10	43	85	124		3	-4	-20	-12	-11	-43	-48	-25	C		0	0000		"Flexion Therapeutics Inc"	FLXN	2834	0	DE	0004-12-31	28	d	"Driscoll Frederick W"	"C/o Flexion Therapeutics, Inc."	"10 Mall Road, Suite 301"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
