sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1370727	3	1361658	1	000143774917007669	"2017-05-01 18:21:19"	rdgdoc.xml	4	2017-04-27	1	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	5000	100.062	500308	D	59216	D		0	-8	32767	0	0	0	0					3	7	13	13	20	53	37	17	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	3	1361658	1	000143774917003592	"2017-03-01 20:10:22"	rdgdoc.xml	4	2017-02-27	0	0	0	000000000000000000	2	"Common Stock"	2017-03-01	S	0	25000	84.3489	2108723	D	58938	D		0	-30	32767	1	-1	-1	-2	1				0	-3	3	10	12	18	18	-4	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143114029501	"2014-08-18 17:01:48"	rrd414720.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	34459	79.5	2739491	D	60986	D		0	-36	32767	1	0	0	0	2	1	14	3	1	4	2	4	12	13	36	61	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143113060725	"2013-11-26 16:58:41"	rrd396304.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	14369	70.5	1013015	D	80022	D		0	-15	32767	1	1	1	1	2	2	3	17	4	5	6	15	21	19	46	121	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143113015123	"2013-03-06 19:21:29"	rrd373072.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	15000	60.8903	913355	D	94391	D		0	-14	32767	1	0	0	1	3	-5	-1	24	1	4	2	9	24	17	39	106	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143112042877	"2012-07-31 17:16:21"	rrd352034.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	5426	52.25	283509	D	97213	D		0	-5	32767	-2	-1	-1	1	0	-2	8	24	6	3	1	2	5	34	56	115	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143112027892	"2012-05-04 17:17:50"	rrd344072.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	5000	51.5916	257958	D	102639	D		0	-5	32767	-1	1	1	0	-6	0	0	27	2	9	11	15	28	59	56	112	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143112026778	"2012-05-01 17:16:18"	rrd343583.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	10000	50.7275	507275	D	107639	D		0	-9	32767	1	1	1	1	-1	4	0	23	3	5	12	11	27	45	48	95	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143112008301	"2012-02-13 19:26:00"	rrd334060.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	40000	43.77	1750800	D	114774	D		0	-26	32767	0	-1	-1	-1	5	17	17	36	8	9	11	16	35	52	52	102	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143111061978	"2011-12-27 15:35:52"	rrd329116.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	5035	36.75	185036	D	154774	D		0	-3	32767	0	1	0	0	7	22	38	44	4	9	4	9	23	18	26	87	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143111061831	"2011-12-22 19:20:30"	rrd328945.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	S	0	15105	36.4333	550326	D	159809	D		1	-9	32767	0	3	3	5	11	23	42	49	5	2	3	12	23	14	20	81	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143111049978	"2011-09-20 16:34:46"	rrd322346.xml	4	2011-09-16	0	0	0	000000000000000000	1	"Common Stock"	2011-09-16	S	0	8339	32.09	267599	D	174914	D		0	-5	32767	-1	-3	-3	-4	-2	9	42	70	4	6	2	28	1	5	18	110	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1370727	2	1361658	1	000118143110053505	"2010-11-04 16:50:48"	rrd290086.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	2084	30.162	62858	D	163555	D		0	-1	32767	0	-1	-1	-4	2	-1	12	12	5	1	3	13	16	25	77	277	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Anderson Thomas F"	"C/o Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief RE Dev. Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
