sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1555362	4	1402829	252	000141588924011767	"2024-04-30 16:37:36"	form4-04302024_080420.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	7.0314	7031	A	70602	D		0	1	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1555362	4	1402829	252	000141588924006356	"2024-03-04 17:55:04"	form4-03042024_100356.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	8000	6.88	55040	A	69602	D		0	13	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	109	1555362	3	71829	1	000007182922000118	"2022-06-03 19:44:01"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	112493	0	0	A	218265	D		0	106	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Earle Edward Chipman"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, GC, CAO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1555362	3	71829	1	000007182921000093	"2021-06-03 08:04:55"	edgardoc.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	65188	0	0	A	133163	D		0	96	0	0																					"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Earle Edward Chipman"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, GC, CAO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1555362	3	71829	1	000007182920000076	"2020-06-03 11:27:12"	edgardoc.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	21347	0	0	A	83847	D		0	34	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Earle Edward Chipman"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, GC, CAO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1555362	3	71829	1	000007182920000031	"2020-05-12 17:33:57"	edgardoc.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	12500	1.46344	18293	A	62500	D		0	25	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Earle Edward Chipman"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, GC, CAO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1555362	1	73887	2	000112760217020707	"2017-06-06 17:20:01"	form4.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	M	0	4290	0	0	A	19535	D		0	28	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Earle Edward Chipman"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1555362	1	73887	2	000112760217004426	"2017-02-07 18:34:53"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	12223	0	0	A	16419	D		0	291	14648	-4	-5	-4	-4	-23	-27			11	1	2	-5	90	88	9	-65	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Earle Edward Chipman"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1555362	1	73887	2	000112760216055096	"2016-06-08 20:12:34"	form4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	5445	0	0	A	7752	D		0	236	18515	4	-3	-3	-10	-32	-35	8		27	41	5	-27	-16	-41	-71	-78	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Earle Edward Chipman"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1555362	1	73887	2	000112760215023981	"2015-08-03 17:10:04"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	5227	0	0	A	3797	D		0	-366	20781	-1	-1	-1	-2	-15	-22	-45	-75	-1	-4	-12	-14	-26	-18	-36	-31	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Earle Edward Chipman"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
