sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1378763	3	1050825	1	000105082523000201	"2023-12-27 14:19:46"	wk-form4_1703704776.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-22	S	0	85000	13.8724	1179154	D	570809	D		0	-13	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	3	1050825	1	000105082519000163	"2019-10-22 16:31:27"	wf-form4_157177625903249.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-22	S	0	7500	18.2339	136754	D	405316	D		0	-2	0																	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	3	1050825	1	000105082519000124	"2019-07-15 16:05:39"	wf-form4_156322112488114.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-12	S	0	21017	17.4344	366419	D	412816	D		0	-5	0																	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	3	1050825	9	000105082515000154	"2015-10-13 15:35:01"	wf-form4_144476489186963.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-12	S	0	15700	19.69	309133	D	293278	D		0	-5	13472	0	-1	-2	0	-3	-32	-23	-30	5	7	10	14	7	8	34	36	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-26	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	3	1050825	9	000105082515000119	"2015-07-01 16:38:12"	wf-form4_143578307908384.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-29	S	0	32413	19.52	632702	D	308978	D		0	-9	10106	0	-2	-2	-4	-5	-4	-20	-26	-3	0	3	5	0	4	28	36	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-26	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	2	1050825	3	000105082513000168	"2013-10-25 14:06:13"	wf-form4_138272436352731.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-24	S	0	20000	16.25	325000	D	219200	D		0	-8	6818	0	-1	-1	0	2	-10	2	6	1	4	3	12	7	31	64	125	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-28	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	2	1050825	3	000105082513000121	"2013-07-01 14:28:32"	wf-form4_137270330282638.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-28	S	0	23140	14.51	335761	D	239200	D		0	-9	12511	0	2	0	3	4	13	11	6	2	-3	5	8	4	21	84	38	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-28	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	2	1050825	6	000118143111050539	"2011-09-27 16:29:01"	rrd322671.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-26	P	0	6000	5.89826	35390	A	117301	D		0	5	8366	4	-1	-1	-2	21	17	59	58	-11	-20	-16	-23	-46	-43	-21	2	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	2	1050825	6	000118143111050535	"2011-09-27 16:19:02"	rrd322671.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-26	P	0	6000	5.89826	35390	A	117301	D		0	5	8366	4	-1	-1	-2	21	17	59	58	-11	-20	-16	-23	-46	-43	-21	2	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1378763	1	1050825	9	000118143110016691	"2010-03-16 16:39:51"	rrd270132.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-01-22	S	0	0	6.91	2	D	65808	D		0	0	2866	5	0	0	-2	-2	5	-7	36	-2	1	6	0	21	7	56	-45	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-26	25	d	"Sylvester David C"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
