sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1491265	2	715579	1	000071557922000058	"2022-07-05 15:06:07"	primary_doc.xml	4/A	2022-06-28	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-06-28	P	0	4000	29.9625	119850	A	41530	D	"Family Trust,Spouse"	1	11	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557922000055	"2022-06-30 15:25:09"	primary_doc.xml	4	2022-06-28	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-06-28	P	0	3000	30.1167	90350	A	40530	D	"Family Trust,Spouse"	1	8	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557921000058	"2021-08-25 15:04:39"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-23	S	0	500	29	14500	D	36131	D	"Family Trust,Spouse"	0	-1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557921000056	"2021-08-13 13:37:59"	primary_doc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-11	S	0	250	28.5	7125	D	36631	D	"Family Trust,Spouse"	0	-1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557921000055	"2021-08-10 15:33:13"	primary_doc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-06	S	0	518	28.5174	14772	D	36881	D	"Family Trust,Spouse"	0	-1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557921000054	"2021-08-04 13:44:24"	primary_doc.xml	4	2021-08-02	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-02	S	0	2000	28.0378	56076	D	37399	D	"Family Trust,Spouse"	1	-5	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	1	715579	1	000071557920000104	"2020-12-30 09:08:08"	primary_doc.xml	4	2020-12-28	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-12-28	P	0	2964	24.9435	73932	A	38929	M	"Investment Partnership,Family Trust,Spou"	0	8	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"220 Doubleday Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	1	715579	1	000071557920000103	"2020-12-28 09:20:49"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-12-22	P	0	1461	25	36525	A	35965	D	"Investment Partnership,Family Trust,Spou"	0	4	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"220 Doubleday Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	1	715579	1	000071557920000102	"2020-12-22 13:40:57"	primary_doc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-12-21	P	0	1448	24.8402	35969	A	34504	M	"Investment Partnership,Family Trust,Spou"	0	4	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"220 Doubleday Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	1	715579	1	000071557920000079	"2020-09-29 14:15:11"	primary_doc.xml	4	2020-09-25	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-09-25	P	0	1936	20.5776	39838	A	32908	D	"Investment Partnership,Family Trust,Spou"	1	6	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"220 Doubleday Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
