sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1223210	3	1368457	2	000136845707000039	"2007-02-15 17:48:52"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	17520	13.9192	243864	A	30473	D	"Profit Sharing Plan"	0	135	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1223210	3	1368457	2	000136845707000039	"2007-02-15 17:48:52"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	S	0	17520	23.244	407235	D	30473	D	"Profit Sharing Plan"	0	-37	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"SVP, Chief Fin. Officer"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	43	1223210	6	3327	1	000000332706000064	"2006-11-02 10:30:19"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	48483	50.7591	2460954	D	30373	I	"FN1,Profit Sharing Plan"	0	-61	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332706000052	"2006-08-11 16:46:32"	edgar.xml	4	2005-10-17	0	1	0	000000000000000000	3	"Common Stock"	2006-08-10	M	0	31125	30.3246	943853	A	78792	M	"FN1,Profit Sharing Plan"	0	65	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332706000052	"2006-08-11 16:46:32"	edgar.xml	4	2005-10-17	0	1	0	000000000000000000	5	"Common Stock"	2006-08-10	S	0	31125	49.0082	1525379	D	78792	M	"FN1,Profit Sharing Plan"	0	-28	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332705000037	"2005-02-07 17:13:40"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	10021	55.2554	553714	D	79536	I	"FN1,FN2,Profit Sharing Plan"	1	-11	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332704000106	"2004-11-04 12:49:57"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	3	"Common Stock"	2004-11-03	M	0	19500	19.1975	374351	A	89458	D	"FN1,FN2,Profit Sharing Plan"	0	28	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332704000106	"2004-11-04 12:49:57"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	5	"Common Stock"	2004-11-03	S	0	19500	44.6837	871332	D	89458	D	"FN1,FN2,Profit Sharing Plan"	0	-18	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332704000037	"2004-05-03 14:47:57"	edgar.xml	4	2004-03-11	0	0	0	000000000000000000	4	"Common Stock"	2004-04-29	S	0	10807	47.1759	509830	D	125247	M	"FN2,FN3,FN4,Profit Sharing Plan"	1	-8	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	1	3327	2	000000332703000156	"2003-10-31 12:19:43"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Class B common Stock"	2003-10-29	S	0	6584	62.4453	411140	D	67033	D	"FN1,Profit Sharing Plan"	1	-9	0	0																C	B	0	0000		"Alberto Culver Co"	ACVAC	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior V-P, CFO"		0	0	0	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
