sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1170215	1	1083301	1	000117911016029245	"2016-09-02 12:42:36"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	P	0	1000	10.9	10900	A	118995	D		0	1	6	0	0	5	-2	-2	-2	-8		0	0	-9	-17	2	-7	-10	-45	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911016026889	"2016-06-27 11:29:19"	edgar.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	322	10.5	3381	A	117995	D		0	0	21	0	0	0	-1	15	-5	0		7	5	6	2	-1	7	-27	-53	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911015016593	"2015-12-21 16:05:45"	edgar.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	500	10	5000	A	117673	D		1	0	19	-7	5	5	5	5	21	5	8	8	-1	-6	1	-11	-29	-30	-25	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911015012114	"2015-08-14 11:21:34"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	1000	11.625	11625	A	117173	D		1	1	30	0	1	0	3	8	-6	3	7	-11	-20	-25	-25	-19	-34	-43	-37	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911014014377	"2014-09-22 16:35:55"	edgar.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	P	0	500	18	9000	A	116173	D		0	0	44	-1	-3	-3	-2	-13	-14	-17	-33	1	-6	-8	-7	-22	-26	0	164	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911012016750	"2012-12-03 16:41:19"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	500	8	4000	A	115973	D		0	0	5	0	5	5	0	17	39	116	109	-1	-5	-4	1	-5	3	5	0	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911009003430	"2009-02-25 16:43:01"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	500	4.25	2125	A	115473	D		0	0	14	0	25	25	-1	0	25	61	51	-8	-7	-15	-27	-19	-45	-54	-54	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911008016916	"2008-09-17 15:38:58"	edgar.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	1000	6.725	6725	A	114973	D		0	1	7	0	0	22	22	4	-19	-34	-14	-16	-21	-16	-22	-19	-30	-29	-28	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911008011381	"2008-06-04 15:54:01"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	500	8	4000	A	113973	D		0	0	10	0	-1	-1	-1	-12	8	-35	-20	0	1	-5	-7	-14	-9	-13	11	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1170215	1	1083301	1	000117911008008471	"2008-04-30 15:03:05"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	500	8	4000	A	113473	D		0	0	21	0	0	0	1	1	-10	-22	-38	0	-9	-11	-13	-15	-11	-12	-6	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Simonson Gerald W"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
