sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1620052	5	1616707	1	000162005224000013	"2024-05-08 18:54:58"	wk-form4_1715208885.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	10000	68.2588	682588	D	251930	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005224000011	"2024-04-09 20:29:37"	wk-form4_1712708968.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	10000	64.6182	646182	D	261930	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005224000009	"2024-03-08 18:53:03"	wk-form4_1709941971.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	10000	59.9061	599061	D	271930	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005224000005	"2024-02-12 18:42:35"	wk-form4_1707781344.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	10000	52.2607	522607	D	281930	D	"See Footnote"	1	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005224000002	"2024-01-09 21:26:35"	wk-form4_1704853585.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	0	10000	55.8693	558693	D	291930	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005223000010	"2023-12-08 16:59:25"	wk-form4_1702072754.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	10000	52.7776	527776	D	301930	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005223000008	"2023-11-28 18:39:26"	wk-form4_1701214757.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	10000	52.3735	523735	D	311930	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005223000006	"2023-10-11 17:03:13"	wf-form4_169705817796402.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	10000	53.4899	534899	D	321930	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005223000005	"2023-09-08 19:08:38"	wf-form4_169421450480913.xml	4	2023-09-07	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	10000	70.3567	703567	D	331930	D	"See Footnote"	0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670721000214	"2021-12-03 19:10:03"	wf-form4_163857658874280.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	40927	254.846	10430083	D	341930	D	"See Footnote"	0	-11	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670721000012	"2021-01-19 21:10:35"	wf-form4_161110862194683.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-14	S	0	35920	349.808	12565119	D	46109	D	"See Footnote"	0	-44	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670720000177	"2020-08-25 18:54:46"	wf-form4_159839606841749.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-24	S	0	4080	348.26	1420901	D	75920	D		0	-5	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670720000165	"2020-08-13 19:06:51"	wf-form4_159735999493264.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	S	0	28302	323.18	9146640	D	79961	D		0	-26	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670720000163	"2020-08-07 21:31:47"	wf-form4_159685027415501.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-05	S	0	51737	303.674	15711168	D	108263	D		1	-32	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000108	"2019-04-26 16:27:10"	wf-form4_155631041499056.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-24	S	0	4635	152.03	704659	D	0	D		0	-100	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000105	"2019-04-24 16:37:53"	wf-form4_155613825745626.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-22	S	0	26365	146.795	3870254	D	0	D		1	-100	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000097	"2019-04-17 18:44:10"	wf-form4_155554103595279.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-15	S	0	26000	147.974	3847321	D	0	D		0	-100	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000091	"2019-04-10 16:30:47"	wf-form4_155492823336271.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-08	S	0	26464	150.212	3975206	D	8116	D		0	-77	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000088	"2019-04-05 16:43:59"	wf-form4_155449702320739.xml	4	2019-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-03	S	0	5000	154.127	770634	D	3580	D		0	-58	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000082	"2019-04-03 16:24:57"	wf-form4_155432308149182.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	S	0	26000	148.652	3864961	D	3580	D		0	-88	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000073	"2019-03-27 16:58:35"	wf-form4_155372029994783.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	S	0	31000	161.425	5004169	D	29580	D		0	-51	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000070	"2019-03-20 17:57:40"	wf-form4_155311904545460.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	S	0	31000	167.304	5186424	D	60580	D		0	-34	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000062	"2019-03-13 17:05:02"	wf-form4_155251108723021.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	31000	168.817	5233342	D	91580	D		0	-25	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000053	"2019-03-05 11:00:59"	wf-form4_155180164487727.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	S	0	31000	165.757	5138472	D	32580	D		0	-49	0	0																C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000161670719000047	"2019-02-27 16:44:47"	wf-form4_155130387362322.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	S	0	31000	159.343	4939629	D	63580	D		0	-33	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670719000036	"2019-02-21 16:34:47"	wf-form4_155078487346883.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-19	S	0	17000	123.09	2092537	D	94580	D		0	-15	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670719000028	"2019-02-13 20:47:06"	wf-form4_155010881271030.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	S	0	14000	119.581	1674130	D	111622	D		0	-11	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670719000025	"2019-02-06 17:19:20"	wf-form4_154949154583839.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-04	S	0	14000	111.252	1557522	D	41622	D		0	-25	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670719000019	"2019-01-30 16:33:39"	wf-form4_154888400248984.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-28	S	0	9000	104.088	936792	D	55622	D		0	-14	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670719000016	"2019-01-24 17:16:37"	wf-form4_154836818050334.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-22	S	0	4000	97.9873	391949	D	64622	D		0	-6	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670719000007	"2019-01-16 17:17:52"	wf-form4_154767705595836.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-14	S	0	4000	94.3754	377502	D	68622	D		0	-6	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670719000004	"2019-01-09 17:02:04"	wf-form4_154707130767279.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-07	S	0	4000	95.545	382180	D	72622	D		0	-5	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670719000003	"2019-01-03 18:02:09"	wf-form4_154655651264844.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	S	0	1048	92.53	96971	D	76622	D		1	-1	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000482	"2018-12-28 20:40:55"	wf-form4_154604763869207.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	S	0	4000	92.06	368240	D	77670	D		0	-5	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000480	"2018-12-19 16:47:40"	wf-form4_154525604324221.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	S	0	4000	95.8194	383277	D	81670	D		0	-5	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000472	"2018-12-12 19:59:56"	wf-form4_154466278001008.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-10	S	0	9193	106.757	981417	D	85670	D		1	-10	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000470	"2018-12-06 16:37:55"	wf-form4_154413225749656.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	S	0	14000	109.834	1537679	D	94863	D		0	-13	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000463	"2018-11-30 17:26:50"	wf-form4_154361679425434.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-28	S	0	5450	103.6	564622	D	36863	D		0	-13	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000462	"2018-11-28 16:25:33"	wf-form4_154344031396996.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-26	S	0	3550	93.0214	330226	D	42313	D		1	-8	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000447	"2018-11-07 17:09:01"	wf-form4_154162852445311.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-05	S	0	4000	95.001	380004	D	49863	D		0	-7	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000434	"2018-10-31 19:48:04"	wf-form4_154102966624206.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-29	S	0	10925	107.656	1176144	D	53863	D		1	-17	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000427	"2018-10-24 20:26:31"	wf-form4_154042717448621.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-22	S	0	17000	124.308	2113234	D	64788	D		0	-21	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000419	"2018-10-17 19:28:39"	wf-form4_153981890396955.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-15	S	0	18158	120.464	2187382	D	81788	D		1	-18	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000415	"2018-10-10 19:31:59"	wf-form4_153921430428772.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-08	S	0	17600	131.093	2307228	D	97445	D		0	-15	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	3	1616707	1	000161670718000405	"2018-10-03 20:28:09"	wf-form4_153861287413330.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	S	0	26000	144.172	3748478	D	115045	D		0	-18	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place, 7Th Fl"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
