sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1185236	3	102729	2	000118523911000027	"2011-04-29 12:11:42"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	10000	105	1050000	D	41827	D		0	-19	23665	0	0	0	-4	-5	-7	-19	20	1	6	0	10	13	34	24	70	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Meaney E Robert"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, Corp Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	5	102729	2	000114036111012745	"2011-02-28 17:52:32"	doc1.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	5000	102.31	511550	D	51827	D		0	-9	27001	-1	-3	-3	-2	-3	-3	-17	9	-3	7	7	11	27	53	45	143	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Meaney E Robert"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154-5215		0	1	0	0	"SVP, Corp Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	3	102729	2	000118523911000011	"2011-02-25 10:17:01"	edgar.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	5000	105.63	528150	D	56827	D		0	-8	25923	0	0	-1	-2	-3	-5	-15	8	-7	6	9	11	29	52	46	138	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Meaney E Robert"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, Corp Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	3	102729	2	000118523910000014	"2010-04-22 16:21:43"	edgar.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	15000	84.9543	1274315	D	61827	D		0	-20	20300	2	1	1	-4	-12	-16	-12	19	2	-2	2	3	17	12	36	-17	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Meaney E Robert"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, Corp Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	4	102729	2	000118523909000040	"2009-08-31 17:40:55"	primary_doc.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	2200	85.128	187282	D	76827	D		0	-3	25965	-3	-4	-3	-1	5	-7	-11	-17	-1	1	7	10	19	112	-19	2	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Meaney E Robert"							0	1	0	0	"SVP, Corp. Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	3	102729	2	000118523909000033	"2009-05-07 17:20:17"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	15000	67.9332	1018998	D	87970	D		0	-15	24857	-2	4	4	-7	13	14	12	17	6	11	23	30	60	27	-36	5	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Meaney E Robert"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, Corp Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	2	102729	2	000118523908000009	"2008-04-23 15:55:07"	edgardoc.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	5000	104.002	520012	D	102970	D		0	-5	32767	0	-2	-2	-1	13	8	-40	-37	-4	7	9	37	23	9	55	112	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP, Corp. Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	2	102729	1	000118523907000026	"2007-11-01 12:56:13"	edgardoc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	5000	93.85	469250	D	107970	D		0	-4	22955	0	-9	-9	-14	-18	-7	7	-44	2	2	3	4	24	50	71	221						"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP, Corp. Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	2	102729	1	000118523907000022	"2007-08-10 16:38:08"	edgardoc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	5000	82.4222	412111	D	112970	D		0	-4	31747	3	-6	-6	-4	0	-1	0	27	8	7	-2	13	30	45	63	216	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP, Corp. Secretary"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	1	102729	1	000118523606000003	"2006-11-29 15:12:50"	edgardoc.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	5200	57.6	299520	D	115900	D		0	-4	7200	0	3	2	3	-3	-6	23	37	1	4	4	-1	15	22	76	138	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP - International"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	1	102729	1	000118523606000002	"2006-11-27 15:32:41"	edgardoc.xml	4	2006-11-22	0	0	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	5000	57.3048	286524	D	121100	D		0	-4	6286	0	-1	-1	0	-8	-4	18	30	2	3	9	2	18	22	72	141	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP - International"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	1	102729	1	000118523006000031	"2006-05-01 07:48:23"	edgardoc.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	75798	20.0897	1522759	A	126300			0	150	10023	0	3	3	6	-11	-7	8	20														"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP - International"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	1	102729	1	000090044006000036	"2006-04-24 16:02:39"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	35000	16.2177	567620	A	98276			0	55	7315	2	2	2	1	-9	-11	8	25														"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP - International"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	1	102729	1	000118523605000002	"2005-11-14 14:18:54"	edgardoc.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	M	0	23105	21.7795	503215	A	78295	D		0	42	2371	0	-1	0	0	3	14	55	70	2	6	8	15	27	50	43	64	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP - International"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	1	102729	1	000118523604000001	"2004-11-17 12:54:57"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	15000	13.91	208650	A	62046	D		0	32	1083	0	2	2	7	5	11	1	47	-1	2	6	11	14	16	11	3	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP - International"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185236	1	102729	1	000118523603000001	"2003-08-18 16:15:25"	edgardoc.xml	4	2003-08-15	0	1	0	000000000000000000	0	"Common Stock"	2003-08-15	M	0	5000	13.91	69550	A	49844	D		0	11	1045	4	2	2	2	3	6	5	1	10	10	-1	-3	6	-2	-10	13	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Meaney E Robert"	"8804 Westover Road"		Omaha	NE	68114		0	1	0	0	"SVP - International"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
