sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1281865	5	1095277	2	000089968114000394	"2014-05-15 17:09:05"	mintzn-4_051514.xml	4	2014-05-14	1	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	11500	0	0	A	37035	D		0	45	573	-2	0	0	-9	-11	-24	-19	-26	-11	-15	-18	-16	-19	-40	-46	-46	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	5	1095277	2	000089968114000301	"2014-04-03 20:51:36"	mintzn-4_040314.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1250	0	0	A	25535	D		0	5	731	-2	-4	-4	-6	2	-16	-33	-39	-2	-3	-8	-6	-23	-30	-33	-42	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	5	1095277	2	000089968114000104	"2014-02-05 18:54:50"	mintzn-4_020414.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	0	3750	0	0	A	24285	D		1	18	743	-4	-3	-3	-6	-9	-15	-41	-45	-6	-11	-15	-13	-13	-25	-21	-29	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	5	1095277	2	000089968113000109	"2013-02-11 16:13:45"	mintz-4_021113.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	1250	4.3	5375	A	20535	D		0	6	494	0	0	0	0	7	-2	4	-28	-2	-5	-4	8	12	-18	-11	24	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	5	1095277	2	000089968113000093	"2013-02-05 20:17:05"	mintz-4_020513.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	3750	0	0	A	19285	D		1	24	512	3	0	0	-3	6	-4	2	-24	-5	-5	-5	0	14	-20	-9	20	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	5	1095277	2	000114036112027158	"2012-05-24 14:55:58"	doc1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	19445	11.43	222256	D	16785	I	"By wife"	0	-54	710	0	0	0	-2	25	-1	-17	-5	9	-8	0	-6	-10	4	-20	220	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	5	1095277	2	000114036112025756	"2012-05-16 16:05:55"	doc1.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	25000	12	300000	D	36230	I	"By wife"	0	-41	508	-4	-1	-1	-7	11	11	-22	-3	11	10	3	-4	-2	8	-5	227	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	5	1095277	2	000114036112019737	"2012-04-09 09:44:23"	doc1.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	M	0	1250	4.3	5375	A	61230	D	"By wife"	0	2	624	0	-2	-6	-5	-8	32	-17	-10	-2	-6	0	-2	13	-12	8	241	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	6	1095277	2	000114036112005990	"2012-02-07 17:32:14"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	1250	0	0	A	59980	D	"By wife"	0	2	563	-4	2	1	1	-3	-6	9	-8	6	11	19	32	-17	-25	44	239	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"3901 Stonecroft Boulevard"	"C/o Intersections Inc."	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281865	6	1095277	2	000114036112005653	"2012-02-06 20:01:44"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	2500	2.15	5375	A	58730	D	"By wife"	1	4	537	4	-4	-4	-5	-9	-13	5	-12	4	8	11	18	-17	-29	39	232	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Mintz Norman N"	"3901 Stonecroft Boulevard"	"C/o Intersections Inc."	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
