sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1548492	5	320335	2	000106299323017352	"2023-08-31 16:08:16"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	16217	111.967	1815766	D	50133	I	"Mitchell Family Trust,Son's Trust,Thrift"	0	-24	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	5	320335	2	000106299323005403	"2023-03-01 17:58:04"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	38000	87.6	3328800	A	67633	D	"Mitchell Family Trust,Son's Trust,Thrift"	0	128	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	5	320335	2	000106299323005403	"2023-03-01 17:58:04"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	38000	121.445	4614916	D	67633	D	"Mitchell Family Trust,Son's Trust,Thrift"	0	-36	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	5	320335	2	000106299322010722	"2022-04-25 15:48:04"	form4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	38000	77.26	2935880	A	63008	D	"Mitchell Family Trust,Son's Trust,Thrift"	0	152	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	5	320335	2	000106299322010722	"2022-04-25 15:48:04"	form4.xml	4	2022-04-22	0	1	0	000000000000000000	1	"Common Stock"	2022-04-22	S	0	38000	104.216	3960193	D	63008	D	"Mitchell Family Trust,Son's Trust,Thrift"	0	-38	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	5	320335	2	000106299322007209	"2022-03-09 17:07:18"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	2	"Common Stock"	2022-03-09	S	0	3000	97.9455	293837	D	62958	M	"Mitchell Family Trust,Son's Trust,Thrift"	0	-5	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	5	320335	2	000166577321000101	"2021-03-10 17:37:56"	edgar.xml	4	2021-03-09	0	0	0	000000000000000000	2	"Common Stock"	2021-03-10	S	0	3000	100.451	301353	D	62958	M	"Mitchell Family Trust,Son's Trust,Thrift"	0	-5	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	5	320335	2	000166577320000171	"2020-12-30 16:06:56"	edgar.xml	4/A	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	7500	50.64	379800	A	49345	D	"Thrift Plan Trust"	0	18	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	5	320335	2	000166577320000171	"2020-12-30 16:06:56"	edgar.xml	4/A	2019-05-20	0	1	0	000000000000000000	1	"Common Stock"	2019-05-20	S	0	7500	87.8978	659234	D	49345	D	"Thrift Plan Trust"	0	-13	0																	C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1548492	6	320335	2	000166577320000169	"2020-12-30 15:56:21"	edgar.xml	4/A	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	18750	50.6934	950501	A	34622	D	N/A	0	118	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
