sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1733376	3	1593034	2	000159303422000032	"2022-03-31 16:09:54"	wf-form4_164875737161921.xml	4	2022-03-29	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2022-03-30	M	0	59298	0	0	D	456537	D		0	15	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Barry Patrick A"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	0	1	0	0	"EVP, Pres,Global Comm Ops"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639765	5	1593034	2	000159303422000030	"2022-03-31 16:06:44"	wf-form4_164875717670224.xml	4	2022-03-29	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2022-03-30	M	0	120341	0	0	D	768466	D		0	19	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Maletta Matthew Joseph"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	0	1	0	0	"EVP, CLO, Company Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1803948	1	1593034	2	000159303422000029	"2022-03-31 16:03:46"	wf-form4_164875699339106.xml	4	2022-03-29	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2022-03-30	M	0	37540	0	0	D	342537	D		0	12	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Bradley Mark T."	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1689280	4	1593034	2	000159303422000028	"2022-03-31 16:02:21"	wf-form4_164875691737822.xml	4	2022-03-29	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2022-03-30	M	0	125573	0	0	D	1764650	D		0	8	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Coleman Blaise"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788988	1	1593034	2	000159303421000054	"2021-04-06 17:01:30"	wf-form4_161774278710129.xml	4	2021-04-02	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2021-04-06	M	0	22962	0	0	D	69977	D		0	49	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Boyle Jack D."	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1803948	1	1593034	2	000159303421000053	"2021-04-06 16:57:34"	wf-form4_161774258110914.xml	4	2021-04-02	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2021-04-06	M	0	46409	0	0	D	339069	D		0	16	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Bradley Mark T."	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733376	3	1593034	2	000159303421000052	"2021-04-06 16:55:12"	wf-form4_161774244555227.xml	4	2021-04-02	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2021-04-06	M	0	53039	0	0	D	461827	D		0	13	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Barry Patrick A"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	0	1	0	0	"EVP, Pres,Global Comm Ops"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1689280	4	1593034	2	000159303421000051	"2021-04-06 16:52:42"	wf-form4_161774225189552.xml	4	2021-04-02	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2021-04-06	M	0	121548	0	0	D	1725719	D		0	8	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Coleman Blaise"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639765	5	1593034	2	000159303421000050	"2021-04-06 16:49:57"	wf-form4_161774212409676.xml	4	2021-04-02	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2021-04-06	M	0	121548	0	0	D	791211	D		0	18	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Maletta Matthew Joseph"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	0	1	0	0	"EVP, CLO, Company Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392459	24	1593034	2	000159303421000049	"2021-04-06 16:46:46"	wf-form4_161774191523575.xml	4	2021-04-02	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Share Units"	2021-04-06	M	0	668300	0	0	D	3130953	D		0	27	0																						"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Campanelli Paul"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
