sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1553647	5	1315257	1	000095017024061748	"2024-05-17 16:38:38"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	6000	44.4627	266776	D	15792	D		0	-28	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	5	1315257	1	000095017024028072	"2024-03-07 16:43:34"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	1300	52.32	68016	D	21772	D		0	-6	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	5	1315257	1	000095017024027385	"2024-03-06 17:55:45"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	17385	53.5273	930572	D	23072	D		1	-43	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	5	1315257	1	000095017024026208	"2024-03-05 17:01:01"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	14500	53.3821	774040	D	36969	D		0	-28	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	5	1315257	1	000095017023070736	"2023-12-15 16:11:02"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	2600	45.33	117858	D	35142	D		0	-7	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	5	1315257	1	000095017023065094	"2023-11-20 16:11:56"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	f	5250	42.46	222915	D	37742	D		0	-12	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	4	1315257	1	000120919123035424	"2023-06-08 16:30:52"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Common Stock"	2023-06-06	S	0	15265	31.42	479626	D	37688	D		0	-29	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Global VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	4	1315257	1	000120919122014482	"2022-03-02 09:50:19"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	1749	28.75	50284	D	31751	D		0	-5	0	0																					"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Global VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	4	1315257	1	000120919122013866	"2022-03-01 11:17:04"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	3000	28.51	85530	D	33500	D		0	-8	0	0																					"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Global VP, Zero Harm"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	3	1315257	1	000120919118034295	"2018-05-31 10:27:21"	doc4.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Common Stock"	2018-05-29	S	0	10887	40.273	438452	D	13751	D		1	-44	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Global VP, SHE, Process Excel"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1553647	3	1315257	1	000120919118033045	"2018-05-24 17:01:43"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	5665	40.6393	230222	D	17997	D		1	-24	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Dowd Joseph P"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	"Global VP, SHE, Process Excel"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
