sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1164744	7	916076	1	000112760224010211	"2024-03-15 08:40:39"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	10000	603.29	6032900	D	59970	D		0	-14	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	12	916076	1	000112760224008769	"2024-03-06 13:38:09"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	20000	604.26	12085200	D	205040	M	"By Charles Howard Nye Irrevocable Trust"	0	-9	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	6	916076	1	000112760224005538	"2024-02-20 09:05:13"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	1724	543.479	936957	D	24043	D	"By Ira"	0	-7	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"4123 Parklake Avenue"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1776295	2	916076	1	000112760223023047	"2023-08-22 14:15:17"	form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1934	431.68	834869	D	9731	D		0	-17	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Latorre Craig M"	"4123 Parklake Avenue"		Raleigh	NC	27612		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1776295	2	916076	1	000112760223021597	"2023-08-01 08:59:02"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	500	447.09	223545	D	11665	D		0	-4	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Latorre Craig M"	"4123 Parklake Avenue"		Raleigh	NC	27612		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166747	6	916076	1	000112760222026030	"2022-11-18 15:59:35"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	1685	355.606	599196	D	25405	D	"By Ira"	0	-6	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Cole Sue W"	"4123 Parklake Avenue"		Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1714996	2	916076	1	000112760222017360	"2022-06-14 09:49:16"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	0	321.75	144	D	14826	D		0	0	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Mohr John P"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760221010203	"2021-03-11 15:22:18"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	20000	337.398	6747968	D	169678	M	"By Charles Howard Nye Irrevocable Trust"	1	-11	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760220029939	"2020-11-24 17:04:03"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	10004	274.636	2747456	D	54116	D		0	-16	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1164744	6	916076	1	000112760220029939	"2020-11-24 17:04:03"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	4004	108.24	433393	A	54116	D		0	8	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Bar Roselyn R"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
