sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1557754	4	1800667	1	000120919123058115	"2023-12-11 18:16:29"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-08	S	0	20000	30	600000	D	496446	D		0	-4	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123057615	"2023-12-06 16:39:55"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-04	S	0	10927	28.5394	311850	D	496446	D		1	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123055890	"2023-11-17 18:30:42"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-11-16	S	0	8000	26.84	214720	D	507373	D		0	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123053122	"2023-10-18 18:29:33"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-10-16	S	0	8000	23.51	188080	D	507373	D		0	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123048605	"2023-09-07 16:13:34"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-05	S	0	10927	29.2155	319238	D	507373	D		1	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123042774	"2023-07-19 17:46:29"	doc4.xml	4	2023-07-17	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-07-17	S	0	20000	30	600000	D	497292	D		0	-4	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123034839	"2023-06-06 18:01:12"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-02	S	0	26443	23.9335	632874	D	497292	D		1	-5	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123030390	"2023-05-17 18:29:59"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-05-16	S	0	8000	22.67	181360	D	523735	D		0	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123016530	"2023-03-06 19:48:47"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-02	S	0	5755	22.7426	130884	D	305490	D		1	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123010435	"2023-02-17 14:23:18"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-15	S	0	6500	23.5924	153351	D	309995	D		0	-2	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
