sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1557754	4	1800667	1	000120919123059842	"2023-12-27 19:45:06"	doc4.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-26	M	0	11000	2.38	26180	A	507446	D		0	2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123058115	"2023-12-11 18:16:29"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	M	0	20000	2.38	47600	A	496446	D		0	4	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123058115	"2023-12-11 18:16:29"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-08	S	0	20000	30	600000	D	496446	D		0	-4	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123057615	"2023-12-06 16:39:55"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-04	S	0	10927	28.5394	311850	D	496446	D		1	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123055890	"2023-11-17 18:30:42"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-16	M	0	8000	2.38	19040	A	507373	D		0	2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123055890	"2023-11-17 18:30:42"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-11-16	S	0	8000	26.84	214720	D	507373	D		0	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123053122	"2023-10-18 18:29:33"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-16	M	0	8000	2.38	19040	A	507373	D		0	2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123053122	"2023-10-18 18:29:33"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-10-16	S	0	8000	23.51	188080	D	507373	D		0	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123048605	"2023-09-07 16:13:34"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-05	S	0	10927	29.2155	319238	D	507373	D		1	-2	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557754	4	1800667	1	000120919123044926	"2023-08-08 13:05:47"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-07	M	0	21000	2.38	49980	A	518292	D		0	4	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
