sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1192779	7	73020	1	000114036116072443	"2016-07-13 19:12:31"	doc1.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	1000	63.913	63913	D	51788	D	"See Footnote"	0	-2	10106	2	-1	-1	-1	-2	-11	-9		1	-1	6	17	25	27	52	49	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116069775	"2016-06-14 18:47:53"	doc1.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	1000	59.162	59162	D	52588	D	"See Footnote"	0	-2	8669	1	1	1	2	10	1	2		2	6	8	13	18	24	44	42	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116069773	"2016-06-14 18:44:55"	doc1.xml	4/A	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	1000	56.857	56857	D	44997	D		0	-2	8669	1	1	1	2	10	1	2		2	6	8	13	18	24	44	42	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116064887	"2016-05-12 17:23:05"	doc1.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	1000	56.857	56857	D	39314	D	"See Footnote"	0	-2	10854	2	0	0	-5	3	11	2		1	8	15	6	7	25	33	38	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116058342	"2016-03-17 18:40:21"	doc1.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	M	0	7000	44.48	311360	A	54314	D	"See Footnote"	0	15	8495	2	0	0	0	-1	16	14	16	0	1	-3	-3	7	20	15	28	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116058342	"2016-03-17 18:40:21"	doc1.xml	4	2016-03-16	0	1	0	000000000000000000	1	"Common Stock"	2016-03-16	S	0	7000	50.4669	353268	D	54314	D	"See Footnote"	0	-11	8495	2	0	0	0	-1	16	14	16	0	1	-3	-3	7	20	15	28	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116057035	"2016-03-08 17:35:01"	doc1.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	4130	50.2397	207468	D	54314	I	"See Footnote"	0	-7	9019	1	1	1	-1	1	12	20	19	1	-4	-4	2	6	20	17	30	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116056118	"2016-03-02 19:27:40"	doc1.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	25000	41.15	1028750	A	58443	D	"See Footnote"	0	75	8885	1	-1	-1	2	7	11	23	26	-6	-6	-7	-2	3	14	12	25	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116056118	"2016-03-02 19:27:40"	doc1.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	25000	50.1509	1253773	D	58443	D	"See Footnote"	0	-30	8885	1	-1	-1	2	7	11	23	26	-6	-6	-7	-2	3	14	12	25	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192779	7	73020	1	000114036116048077	"2016-01-19 18:08:55"	doc1.xml	4	2016-01-14	0	0	0	000000000000000000	4	"Common Stock"	2016-01-14	S	0	233	50.4725	11760	D	50485	M	"See Footnote"	0	0	6850	2	-2	-2	-2	3	3	30	20	-1	-1	-1	4	6	17	4	30	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Kantor Gregg S"	"220 Nw Second Ave"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
