sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1238776	17	798081	1	000165495421000637	"2021-01-19 18:00:49"	section16.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2021-01-14	S	f	9528	30.13	287079	D	75577	D		0	-11	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495420007587	"2020-07-10 17:28:55"	section16.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2020-07-08	S	f	13400	25.2	337680	D	85105	D		0	-14	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495420007026	"2020-06-26 17:54:55"	section16.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-06-24	S	f	79641	23.5105	1872402	D	209343	M	.	1	-28	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1513456	8	798081	1	000165495420006808	"2020-06-18 18:53:15"	section16.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-06-17	S	f	6000	20.56	123360	D	33278	D		0	-15	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"McAteer Thomas J"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495420006807	"2020-06-18 18:52:15"	section16.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-06-16	S	f	93776	21.2479	1992539	D	165474	D		1	-36	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238776	17	798081	1	000165495420004290	"2020-04-22 17:20:24"	section16.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-04-20	S	f	170673	16.5688	2827854	D	263250	D		1	-39	0																	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Ryan Christopher James"	"202 Pride Lane Sw"		Decatur	AL	35603		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1513456	3	798081	1	000165495419000199	"2019-01-07 13:59:58"	section16.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-01-04	S	f	1100	10.6709	11738	D	38214	D		0	-3	0	0																C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"McAteer Thomas J"	"3555 Veterans Memorial Highway"	"Suite C"	Ronkonkoma	NY	11779		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1513456	3	798081	1	000165495419000195	"2019-01-07 13:52:28"	section16.xml	4	2019-01-03	0	0	0	000000000000000000	0	"common stock, par value $.01 per share"	2019-01-03	S	f	4900	10.56	51744	D	39314	D		1	-11	0	0																C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"McAteer Thomas J"	"3555 Veterans Memorial Highway"	"Suite C"	Ronkonkoma	NY	11779		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1513456	4	798081	1	000114420417020532	"2017-04-14 15:06:24"	v464328_form4a.xml	4/A	2017-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-01-18	S	0	3000	10.7717	32315	D	43277	D		0	-6	268	0	1	0	4					-1	-2	1	0	-7	-1	-14	1	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"McAteer Thomas J"	"3555 Veterans Mem. Hwy, Suite C"		Ronkonkoma	NY	11779		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1309209	7	798081	1	000114420417007518	"2017-02-10 20:18:06"	v459185_4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-01-09	S	0	15807	10.8103	170878	D	45870	D		1	-26	224	0	0	0	-2	-9	1			0	1	1	1	7	8	-9	21	C		0	0000		"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Bachelder Stephen M"	"3555 Veterans Memorial Highway, Suite C"		Ronkonkoma	NY	11779		1	1	0	0	COO		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
