sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1862673	2	1589149	4	000149315222033687	"2022-11-25 11:17:23"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	100	1.3	130	A	2562203	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033534	"2022-11-23 15:20:36"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	900	1.42	1278	A	2562103	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033532	"2022-11-23 15:17:27"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	6850	1.29759	8889	A	2561203	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033058	"2022-11-21 13:22:03"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	26175	1.04391	27324	A	2554353	D		0	1	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1922926	1	1589149	4	000149315222023468	"2022-08-18 16:26:02"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	1000	3.275	3275	A	2000	I	"By Spouse"	0	100	0																						"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Plumlee John Bryan"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1922926	1	1589149	4	000149315222022689	"2022-08-15 12:32:05"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	1000	3.54	3540	A	1000	D		0	32767	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Plumlee John Bryan"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
14	36	1614903	4	1589149	2	000172186818000247	"2018-04-03 17:00:45"	form4.xml	4/A	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	15000	0.45	6750	D	320075	D		0	-4	0																	C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Quintero Jesus"	"C/o Massroots, Inc."	"2420 17Th Street, Office 3118"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1614903	4	1589149	2	000172186818000204	"2018-03-28 12:03:32"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	15000	0.45	6750	D	320000	D		0	-4	0	0																C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Quintero Jesus"	"C/o Massroots, Inc."	"2420 17Th Street, Office 3118"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733764	2	1589149	2	000159406218000071	"2018-03-21 17:32:24"	primary_doc.xml	4	2018-03-08	1	0	0	000000000000000000	1	"Common stock"	2018-03-08	S	0	227321	0.251155	57093	D	2762321	D		1	-8	0																	C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Osborn Steven Lee II"	"761 Se 65Th Pl"		Hillsboro	OR	97123		0	0	0	1		"Former CTO"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733764	2	1589149	2	000159406218000070	"2018-03-21 17:25:52"	primary_doc.xml	4/A	2018-01-08	0	0	0	000000000000000000	1	"Common stock"	2018-02-15	S	0	783950	0.298432	233956	D	3773592	D		1	-17	0																	C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Osborn Steven Lee II"	"761 Se 65Th Pl"		Hillsboro	OR	97123		0	0	0	1		"Former CTO"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720321	1	1589149	2	000159406218000069	"2018-03-21 16:44:40"	primary_doc.xml	4	2018-03-08	1	0	0	000000000000000000	1	"Common stock"	2018-03-08	S	0	257321	0.251545	64728	D	3888533	D		1	-6	0																	C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Kveton Scott C"	"1624 Market Street"	"Suite 201"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720321	1	1589149	2	000159406218000068	"2018-03-21 16:02:48"	primary_doc.xml	4/A	2018-02-15	0	0	0	000000000000000000	1	"Common stock"	2018-02-15	S	0	753950	0.300276	226393	D	4899804	D		1	-13	0																	C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Kveton Scott C"	"1624 Market Street"	"Suite 201"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1614902	3	1589149	2	000072174817000637	"2017-09-12 16:19:04"	msrt4keber.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-09-06	M	0	394858	0	0	A	1144858	D		0	53	0																	C		0	0000		"Massroots, Inc."	MSRT	7370	462612944	DE	0004-12-31	73	i	"Keber Vincent"	"4990 Oakland Street"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
